GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.7 [0.0-3.2],0.70000,0.00000,3.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.4 [0.1-4.8],1.40000,0.10000,4.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.7 [0.2-5.5],1.70000,0.20000,5.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.6 [0.4-7.5],2.60000,0.40000,7.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.2 [0.6-8.5],3.20000,0.60000,8.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.8 [0.8-9.6],3.80000,0.80000,9.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.9 [1.8-12.7],5.90000,1.80000,12.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.0 [2.4-14.2],7.00000,2.40000,14.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,11.7 [4.8-21.1],11.70000,4.80000,21.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.3 [5.3-24.1],13.30000,5.30000,24.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.2 [0.0-1.2],0.20000,0.00000,1.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.3 [0.0-1.4],0.30000,0.00000,1.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.3 [0.0-1.5],0.30000,0.00000,1.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.7 [0.1-2.3],0.70000,0.10000,2.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.8 [0.1-2.6],0.80000,0.10000,2.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.3 [0.2-3.8],1.30000,0.20000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.3-4.4],1.60000,0.30000,4.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.0 [0.5-5.0],2.00000,0.50000,5.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.2 [1.1-6.9],3.20000,1.10000,6.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.9 [1.4-7.9],3.90000,1.40000,7.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.9 [2.7-13.2],6.90000,2.70000,13.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.0 [2.9-15.5],8.00000,2.90000,15.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.9 [0.9-10.0],3.90000,0.90000,10.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.5 [1.1-8.0],3.50000,1.10000,8.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.3 [1.1-7.5],3.30000,1.10000,7.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,ALB,1984,1984,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.2 [1.1-7.0],3.20000,1.10000,7.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.9 [1.1-6.0],2.90000,1.10000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.8 [1.1-5.6],2.80000,1.10000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [1.0-4.5],2.40000,1.00000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.2 [1.0-4.2],2.20000,1.00000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.9 [0.9-3.3],1.90000,0.90000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.7 [0.8-3.0],1.70000,0.80000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.4],1.30000,0.60000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.2 [0.5-2.4],1.20000,0.50000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.1 [0.9-10.6],4.10000,0.90000,10.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.6 [1.0-8.6],3.60000,1.00000,8.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.1-7.9],3.40000,1.10000,7.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,ALB,1984,1984,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.3 [1.1-7.4],3.30000,1.10000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.0 [1.1-6.3],3.00000,1.10000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.9 [1.0-6.0],2.90000,1.00000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.4 [1.0-4.9],2.40000,1.00000,4.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.3 [0.9-4.5],2.30000,0.90000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.8-3.6],1.90000,0.80000,3.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.8 [0.8-3.3],1.80000,0.80000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.7-3.0],1.60000,0.70000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.6],1.40000,0.60000,2.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.6],1.30000,0.50000,2.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.9 [0.9-9.8],3.90000,0.90000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.0-7.9],3.40000,1.00000,7.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.3 [1.1-7.3],3.30000,1.10000,7.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.9 [1.1-5.9],2.90000,1.10000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.7 [1.1-5.5],2.70000,1.10000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.3 [1.0-4.5],2.30000,1.00000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [1.0-4.1],2.20000,1.00000,4.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.8 [0.8-3.3],1.80000,0.80000,3.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.7 [0.8-3.0],1.70000,0.80000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.7-2.8],1.60000,0.70000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.4],1.30000,0.50000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.5-2.4],1.20000,0.50000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.1 [0.4-14.1],4.10000,0.40000,14.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.6 [0.6-11.0],3.60000,0.60000,11.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.5 [0.6-10.0],3.50000,0.60000,10.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.0 [0.7-7.7],3.00000,0.70000,7.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.8 [0.7-7.2],2.80000,0.70000,7.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.4 [0.7-5.7],2.40000,0.70000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.3 [0.7-5.3],2.30000,0.70000,5.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.9 [0.6-4.2],1.90000,0.60000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.8 [0.6-3.9],1.80000,0.60000,3.90000,,,
