Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
FJI,2006-01-01,2006-12-31,66,'242,Fiji,156,'01802,Sugar cane,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,24.700000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,156,'01802,Sugar cane,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,34.800000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,156,'01802,Sugar cane,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,33.900000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,123.090000,I
FJI,1999-01-01,1999-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,76.440000,I
FJI,2000-01-01,2000-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,66.210000,I
FJI,2001-01-01,2001-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,91.490000,I
FJI,2002-01-01,2002-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,80.960000,I
FJI,2003-01-01,2003-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,90.440000,I
FJI,2004-01-01,2004-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,83.520000,I
FJI,2005-01-01,2005-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,87.430000,I
FJI,2006-01-01,2006-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,64.410000,I
FJI,2007-01-01,2007-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,84.270000,I
FJI,2008-01-01,2008-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,81.260000,I
FJI,2009-01-01,2009-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,67.780000,I
FJI,2010-01-01,2010-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,70.020000,I
FJI,2011-01-01,2011-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,78.550000,I
FJI,2012-01-01,2012-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,88.500000,I
FJI,2013-01-01,2013-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,91.420000,I
FJI,2014-01-01,2014-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,90.410000,I
FJI,2015-01-01,2015-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,80.640000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,128.950000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,123.950000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,122.730000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,119.180000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,105.280000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,106.860000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,148.990000,I
FJI,1998-01-01,1998-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,500.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,300.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,400.000000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,400.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,400.000000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,436.000000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,500.000000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,500.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,500.000000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,600.000000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,650.000000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,2530.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,460.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,753.000000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,1115.000000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,1075.000000,A
FJI,2013-01-01,2013-01-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,1290.000000,A
FJI,2013-02-01,2013-02-28,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,1410.000000,A
FJI,2013-03-01,2013-03-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,1270.000000,A
FJI,2013-04-01,2013-04-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,1050.000000,A
FJI,2013-05-01,2013-05-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,1090.000000,A
FJI,2013-06-01,2013-06-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,970.000000,A
FJI,2013-07-01,2013-07-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,1090.000000,A
FJI,2013-08-01,2013-08-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,840.000000,A
FJI,2013-09-01,2013-09-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,890.000000,A
FJI,2013-10-01,2013-10-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,920.000000,A
FJI,2013-11-01,2013-11-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,1080.000000,A
FJI,2013-12-01,2013-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,1000.000000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,800.000000,A
FJI,2014-01-01,2014-01-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,990.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,650.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,1100.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,1400.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,1870.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1800.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,1800.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,2000.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,2000.000000,A
FJI,2022-01-01,2022-01-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7001,January,LCU,1800.000000,A
FJI,2022-02-01,2022-02-28,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7002,February,LCU,1800.000000,A
FJI,2022-03-01,2022-03-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7003,March,LCU,1800.000000,A
FJI,2022-04-01,2022-04-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7004,April,LCU,1800.000000,A
FJI,2022-05-01,2022-05-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7005,May,LCU,1800.000000,A
FJI,2022-06-01,2022-06-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7006,June,LCU,1800.000000,A
FJI,2022-07-01,2022-07-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7007,July,LCU,1800.000000,A
FJI,2022-08-01,2022-08-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7008,August,LCU,1800.000000,A
FJI,2022-09-01,2022-09-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7009,September,LCU,1800.000000,A
FJI,2022-10-01,2022-10-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7010,October,LCU,1800.000000,A
FJI,2022-11-01,2022-11-30,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7011,November,LCU,1800.000000,A
FJI,2022-12-01,2022-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5530,Producer Price (LCU/tonne),2022,2022,7012,December,LCU,1800.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,500.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,300.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,400.000000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,400.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,400.000000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,436.000000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,500.000000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,500.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,500.000000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,600.000000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,650.000000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,2530.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,460.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,753.000000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,1115.000000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,1075.000000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,800.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,650.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,1100.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,1400.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,1870.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,1800.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,1800.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,2000.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,2000.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,251.700000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,152.300000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,187.900000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,175.700000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,182.900000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,230.000000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,288.500000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,295.700000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,288.800000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,372.600000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,407.900000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1293.700000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,239.800000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,420.500000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,622.900000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,583.800000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,423.900000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,309.900000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,525.100000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,677.400000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,895.900000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,833.200000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,830.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,965.900000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,908.500000,A
FJI,1991-01-01,1991-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,16.400000,I
FJI,1992-01-01,1992-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,17.670000,I
FJI,1993-01-01,1993-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,16.820000,I
FJI,1994-01-01,1994-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,17.340000,I
FJI,1995-01-01,1995-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,24.320000,I
FJI,1996-01-01,1996-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,15.070000,I
FJI,1997-01-01,1997-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,31.720000,I
FJI,1998-01-01,1998-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,58.820000,I
FJI,1999-01-01,1999-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,35.290000,I
FJI,2000-01-01,2000-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,47.060000,I
FJI,2001-01-01,2001-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,47.060000,I
FJI,2002-01-01,2002-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,47.060000,I
FJI,2003-01-01,2003-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,51.290000,I
FJI,2004-01-01,2004-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,58.820000,I
FJI,2005-01-01,2005-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,58.820000,I
FJI,2006-01-01,2006-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,58.820000,I
FJI,2007-01-01,2007-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,70.590000,I
FJI,2008-01-01,2008-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,76.470000,I
FJI,2009-01-01,2009-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,297.650000,I
FJI,2010-01-01,2010-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,54.120000,I
FJI,2011-01-01,2011-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,88.590000,I
FJI,2012-01-01,2012-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,131.180000,I
FJI,2013-01-01,2013-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,126.470000,I
FJI,2014-01-01,2014-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.120000,I
FJI,2015-01-01,2015-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,76.470000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,129.410000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,164.710000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,220.000000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,211.760000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,211.760000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,235.290000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,122,'01530,Sweet potatoes,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,235.290000,I
FJI,1998-01-01,1998-12-31,66,'242,Fiji,136,'01550,Taro,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,1200.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,136,'01550,Taro,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,1200.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,136,'01550,Taro,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,732.500000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,136,'01550,Taro,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,1100.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,136,'01550,Taro,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,1100.000000,A
