Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,204110000.610352
Costa Rica,CRI,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,267859985.351563
Costa Rica,CRI,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,350390014.648438
Costa Rica,CRI,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,404880004.882813
Costa Rica,CRI,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,332769989.013672
Costa Rica,CRI,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,436260009.765625
Costa Rica,CRI,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,376809997.558594
Costa Rica,CRI,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,566500000
Costa Rica,CRI,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,448429992.675781
Costa Rica,CRI,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,505980010.986328
Costa Rica,CRI,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,154320007.324219
Costa Rica,CRI,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,77190002.4414063
Costa Rica,CRI,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,56650001.5258789
Costa Rica,CRI,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,76190002.4414063
Costa Rica,CRI,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,91650001.5258789
Costa Rica,CRI,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,56599998.4741211
Costa Rica,CRI,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,50680000.3051758
Costa Rica,CRI,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,80269996.6430664
Costa Rica,CRI,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,68949996.9482422
Costa Rica,CRI,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,74900001.5258789
Costa Rica,CRI,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,79089996.3378906
Costa Rica,CRI,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,75800003.0517578
Costa Rica,CRI,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,66870002.746582
Costa Rica,CRI,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,77849998.4741211
Costa Rica,CRI,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70360000.6103516
Costa Rica,CRI,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,80430000.3051758
Costa Rica,CRI,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,80000000
Costa Rica,CRI,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,97680000.3051758
Costa Rica,CRI,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,76319999.6948242
Costa Rica,CRI,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,54450000.7629395
Costa Rica,CRI,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,61650001.5258789
Costa Rica,CRI,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,48049999.2370605
Costa Rica,CRI,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,29079999.9237061
Costa Rica,CRI,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.294259464055023
Costa Rica,CRI,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.969051478087258
Costa Rica,CRI,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.226075332323465
Costa Rica,CRI,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.406635985101616
Costa Rica,CRI,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.439978057767923
Costa Rica,CRI,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.484768409455881
Costa Rica,CRI,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.560907358550278
Costa Rica,CRI,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.275371399998061
Costa Rica,CRI,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.173793613923846
Costa Rica,CRI,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.155910454860772
Costa Rica,CRI,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.209220601273832
Costa Rica,CRI,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.702896417386383
Costa Rica,CRI,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.94054951911743
Costa Rica,CRI,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.495548203819371
Costa Rica,CRI,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.477396693482422
Costa Rica,CRI,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.274138531965902
Costa Rica,CRI,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.319713290732385
Costa Rica,CRI,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.287295553196515
Costa Rica,CRI,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.481808594300584
Costa Rica,CRI,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.171027435060782
Costa Rica,CRI,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.192731452781254
Costa Rica,CRI,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.336649426476301
Costa Rica,CRI,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0479976726010086
Costa Rica,CRI,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.49066372543008
Costa Rica,CRI,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0734527904225396
Costa Rica,CRI,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.00454447075186083
Costa Rica,CRI,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.06383421065043
Costa Rica,CRI,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.2873233851437
Costa Rica,CRI,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.09818540055594
Costa Rica,CRI,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.91674113801736
Costa Rica,CRI,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.30944905188454
Costa Rica,CRI,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.21215029157747
Costa Rica,CRI,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.81055725634624
Costa Rica,CRI,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.70597803992001
Costa Rica,CRI,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.3681366816306
Costa Rica,CRI,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.862388905138
Costa Rica,CRI,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.5903427604301
Costa Rica,CRI,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,12.4250800984093
Costa Rica,CRI,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.7512324969705
Costa Rica,CRI,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.40663908856868
Costa Rica,CRI,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.89238476432326
Costa Rica,CRI,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.30205591791985
Costa Rica,CRI,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.7999643490375
Costa Rica,CRI,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.53701590188272
Costa Rica,CRI,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.38289960934475
Costa Rica,CRI,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,15.1087800590075
Costa Rica,CRI,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.6706480953156
Costa Rica,CRI,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.988228401726
Costa Rica,CRI,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.7253019709383
Costa Rica,CRI,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.8764803003841
Costa Rica,CRI,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.3672044375719
Costa Rica,CRI,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,22.7363638103608
Costa Rica,CRI,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.2606845912259
Costa Rica,CRI,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.84957945519008
Costa Rica,CRI,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.0085380112821
Costa Rica,CRI,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.59627379515413
Costa Rica,CRI,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.8789449933535
Costa Rica,CRI,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,24.6782525689844
Costa Rica,CRI,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,17.1326856365134
Costa Rica,CRI,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,14.5066955033547
Costa Rica,CRI,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.27700981376511
Costa Rica,CRI,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.55580500841463
Costa Rica,CRI,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.05718590784467
Costa Rica,CRI,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.55209444697243
Costa Rica,CRI,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.21154754415288
Costa Rica,CRI,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.52065602569109
Costa Rica,CRI,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.39828203469213
Costa Rica,CRI,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.884291156751171
Costa Rica,CRI,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.79291281610833
Costa Rica,CRI,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.00282904759855
Costa Rica,CRI,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0574361469871701
Costa Rica,CRI,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.9000441530775
Costa Rica,CRI,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,25.3757935783615
Costa Rica,CRI,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,34.3956540587689
Costa Rica,CRI,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,47.9087646993169
Costa Rica,CRI,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,56.8096571723457
Costa Rica,CRI,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,70.4503407421761
Costa Rica,CRI,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,73.1828284015026
Costa Rica,CRI,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,60.7004396996683
Costa Rica,CRI,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,76.7593480441442
Costa Rica,CRI,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,63.7779618521955
Costa Rica,CRI,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,90.8437183799535
Costa Rica,CRI,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,73.9967341097975
Costa Rica,CRI,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,85.5814161434087
Costa Rica,CRI,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,24.9805946497554
Costa Rica,CRI,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.4731296806232
Costa Rica,CRI,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.2306962974157
Costa Rica,CRI,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.8849196034508
Costa Rica,CRI,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,15.5891188428221
Costa Rica,CRI,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.5214657293073
Costa Rica,CRI,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.20979322133576
Costa Rica,CRI,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.56033834508019
Costa Rica,CRI,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.74449933092349
Costa Rica,CRI,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.09471604000813
Costa Rica,CRI,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.00798950238072
Costa Rica,CRI,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.43117495873079
Costa Rica,CRI,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.50429444829851
Costa Rica,CRI,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.66348027904586
Costa Rica,CRI,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.78117409819898
Costa Rica,CRI,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.54954984897436
Costa Rica,CRI,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.6996576076536
Costa Rica,CRI,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.40267124144226
Costa Rica,CRI,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.42909021234409
Costa Rica,CRI,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.41154765376853
Costa Rica,CRI,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.35781932961295
Costa Rica,CRI,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.07829466183707
Costa Rica,CRI,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.12708444178718
Costa Rica,CRI,2021,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.398747673829352
Costa Rica,CRI,2020,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.03534288374489
Costa Rica,CRI,2019,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.292631744856917
Costa Rica,CRI,2018,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.550815155026776
Costa Rica,CRI,2017,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.645841534616298
Costa Rica,CRI,2016,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.630483422377834
Costa Rica,CRI,2015,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.690578157268059
Costa Rica,CRI,2014,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.392247563493336
Costa Rica,CRI,2013,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.242918564416683
Costa Rica,CRI,2012,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.232248727325722
Costa Rica,CRI,2011,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.327573717960003
Costa Rica,CRI,2010,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.04844233918354
Costa Rica,CRI,2009,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.48014767311088
Costa Rica,CRI,2008,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.15560747302647
Costa Rica,CRI,2007,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.13218104546064
Costa Rica,CRI,2006,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.649298232177143
Costa Rica,CRI,2005,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.71852305186252
Costa Rica,CRI,2004,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.614487942927484
Costa Rica,CRI,2003,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.980656989293724
Costa Rica,CRI,2002,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.324705010734431
Costa Rica,CRI,2001,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.392467974388234
Costa Rica,CRI,2000,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.769621013392803
Costa Rica,CRI,1999,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.10939519547392
Costa Rica,CRI,1998,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.03325666791657
Costa Rica,CRI,1997,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.1389486260454
Costa Rica,CRI,1996,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,-0.00799499590126968
Costa Rica,CRI,1995,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.84790007977353
Costa Rica,CRI,1994,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.67056849050567
Costa Rica,CRI,1993,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.3123334844107
Costa Rica,CRI,1992,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,10.4509505814522
Costa Rica,CRI,1991,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,13.884755500431
Costa Rica,CRI,1990,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,16.0640823408786
Costa Rica,CRI,1989,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,17.61591946845
Costa Rica,CRI,1988,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,17.0072426222862
Costa Rica,CRI,1987,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,19.3747252094128
Costa Rica,CRI,1986,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,16.9452504137451
Costa Rica,CRI,1985,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,32.9302906391072
Costa Rica,CRI,1984,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,27.220328862453
Costa Rica,CRI,1983,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,34.0087571600573
Costa Rica,CRI,1982,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,14.7042126274055
Costa Rica,CRI,1981,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.52057282627402
Costa Rica,CRI,1980,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,2.36777412235337
Costa Rica,CRI,1979,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.52464543373689
Costa Rica,CRI,1978,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,4.92636765756914
Costa Rica,CRI,1977,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.37557171855254
Costa Rica,CRI,1976,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.4127869919207
Costa Rica,CRI,1975,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.3149016268932
Costa Rica,CRI,1974,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.35196968203214
Costa Rica,CRI,1973,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.83185749358722
Costa Rica,CRI,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05157005786896
Costa Rica,CRI,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04131996631622
Costa Rica,CRI,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04136002063751
Costa Rica,CRI,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04103004932404
Costa Rica,CRI,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02941000461578
Costa Rica,CRI,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01672005653381
Costa Rica,CRI,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02211999893188
Costa Rica,CRI,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02138996124268
Costa Rica,CRI,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01006996631622
Costa Rica,CRI,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00841999053955
Costa Rica,CRI,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00734996795654
Costa Rica,CRI,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00806999206543
Costa Rica,CRI,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00672996044159
Costa Rica,CRI,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00233995914459
Costa Rica,CRI,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00516998767853
Costa Rica,CRI,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0006400346756
Costa Rica,CRI,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00100004673004
Costa Rica,CRI,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999319970607758
Costa Rica,CRI,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00852000713348
Costa Rica,CRI,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00060999393463
Costa Rica,CRI,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00598001480103
Costa Rica,CRI,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0093400478363
Costa Rica,CRI,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01308000087738
Costa Rica,CRI,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01406002044678
Costa Rica,CRI,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00987994670868
Costa Rica,CRI,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00748002529144
Costa Rica,CRI,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00670003890991
Costa Rica,CRI,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00123000144958
Costa Rica,CRI,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00057005882263
Costa Rica,CRI,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994769990444183
Costa Rica,CRI,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988430023193359
Costa Rica,CRI,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990700006484985
Costa Rica,CRI,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990719974040985
Costa Rica,CRI,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.992470026016235
Costa Rica,CRI,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997460007667542
Costa Rica,CRI,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996039986610413
Costa Rica,CRI,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00542998313904
Costa Rica,CRI,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01063001155853
Costa Rica,CRI,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01059997081757
Costa Rica,CRI,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01910996437073
Costa Rica,CRI,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01733994483948
Costa Rica,CRI,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01819002628326
Costa Rica,CRI,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01529002189636
Costa Rica,CRI,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01320004463196
Costa Rica,CRI,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00880002975464
Costa Rica,CRI,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01443004608154
