GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,BEN,1988,1988,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.6 [123.5-135.9],129.60000,123.50000,135.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,BEN,1990,1990,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.2 [123.0-135.4],129.20000,123.00000,135.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.6 [122.3-134.7],128.60000,122.30000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.7 [122.7-134.6],128.70000,122.70000,134.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BEN,2006,2006,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.2 [125.9-134.4],130.20000,125.90000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.6 [126.1-135.0],130.60000,126.10000,135.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.5 [114.7-132.4],123.50000,114.70000,132.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AFR,Africa,,BEN,1986,1986,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.2 [117.5-131.2],124.20000,117.50000,131.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,BEN,1988,1988,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.5 [117.9-131.1],124.50000,117.90000,131.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,BEN,1990,1990,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.8 [118.3-131.3],124.80000,118.30000,131.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,AFR,Africa,,BEN,1995,1995,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.3 [119.1-131.7],125.30000,119.10000,131.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.5 [119.5-131.8],125.50000,119.50000,131.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.3 [121.4-130.9],126.30000,121.40000,130.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BEN,2006,2006,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.5 [121.8-130.8],126.50000,121.80000,130.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.4 [21.3-36.0],28.40000,21.30000,36.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.4 [20.2-41.9],30.40000,20.20000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,BEN,1996,1996,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.2 [23.5-39.4],31.20000,23.50000,39.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.4 [19.2-36.6],27.40000,19.20000,36.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.6 [20.8-41.5],30.60000,20.80000,41.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,BEN,1989,1989,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.6 [23.3-40.3],31.60000,23.30000,40.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,BEN,1992,1992,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.6 [23.6-40.3],31.60000,23.60000,40.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BEN,2002,2002,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.4 [23.6-37.7],30.40000,23.60000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.5 [23.7-38.1],30.50000,23.70000,38.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BEN,2009,2009,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.0 [22.3-35.8],29.00000,22.30000,35.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,BEN,1996,1996,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.1 [23.2-37.5],30.10000,23.20000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BEN,2005,2005,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [23.2-35.9],29.60000,23.20000,35.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [23.3-37.3],30.00000,23.30000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BEN,2006,2006,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.5 [23.2-35.8],29.50000,23.20000,35.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,BEN,1987,1987,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [21.5-37.4],29.20000,21.50000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.0 [22.5-35.5],29.00000,22.50000,35.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,BEN,1989,1989,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [22.1-37.7],29.60000,22.10000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,BEN,1985,1985,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.7 [20.8-37.2],28.70000,20.80000,37.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.8 [19.4-37.2],27.80000,19.40000,37.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.1 [19.6-37.1],28.10000,19.60000,37.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AFR,Africa,,BEN,1979,1979,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [16.2-36.6],25.50000,16.20000,36.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [18.1-31.4],24.40000,18.10000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,BEN,1985,1985,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [18.0-34.2],25.60000,18.00000,34.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AFR,Africa,,BEN,1995,1995,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.9 [18.1-32.3],24.90000,18.10000,32.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [17.0-35.6],25.60000,17.00000,35.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [17.6-34.8],25.60000,17.60000,34.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,BEN,1990,1990,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [18.4-33.4],25.40000,18.40000,33.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.5 [18.1-31.5],24.50000,18.10000,31.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [18.0-30.8],24.10000,18.00000,30.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AFR,Africa,,BEN,1976,1976,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [12.7-33.2],21.90000,12.70000,33.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,BEN,1985,1985,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.8 [16.8-31.7],23.80000,16.80000,31.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [17.8-30.3],23.70000,17.80000,30.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.3 [14.3-29.3],21.30000,14.30000,29.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.1 [15.3-32.1],23.10000,15.30000,32.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AFR,Africa,,BEN,1988,1988,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.1 [17.4-31.6],24.10000,17.40000,31.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BEN,2002,2002,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.1 [17.5-29.0],23.10000,17.50000,29.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,BEN,1978,1978,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.5 [14.0-32.7],22.50000,14.00000,32.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.6 [17.8-30.2],23.60000,17.80000,30.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BEN,2006,2006,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.6 [17.2-28.2],22.60000,17.20000,28.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,BEN,1977,1977,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [13.4-32.9],22.20000,13.40000,32.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.6 [16.5-31.7],23.60000,16.50000,31.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.7 [123.3-136.6],129.70000,123.30000,136.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.0 [124.0-136.3],130.00000,124.00000,136.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BEN,2009,2009,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.5 [125.9-133.1],129.50000,125.90000,133.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,AFR,Africa,,BEN,1993,1993,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.8 [125.5-136.3],130.80000,125.50000,136.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,AFR,Africa,,BEN,1996,1996,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.7 [125.5-136.2],130.70000,125.50000,136.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1975,1975,,AFR,Africa,,BEN,1975,1975,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.4 [119.3-137.6],128.40000,119.30000,137.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,BEN,1990,1990,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.7 [125.2-136.4],130.70000,125.20000,136.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.7 [125.6-136.0],130.70000,125.60000,136.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BEN,2006,2006,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.1 [126.4-134.0],130.10000,126.40000,134.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,BEN,1990,1990,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.2 [121.0-133.0],127.20000,121.00000,133.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,AFR,Africa,,BEN,1976,1976,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.8 [114.4-133.2],123.80000,114.40000,133.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,AFR,Africa,,BEN,1993,1993,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.6 [121.7-133.3],127.60000,121.70000,133.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.0 [121.4-130.5],126.00000,121.40000,130.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BEN,2007,2007,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.4 [123.8-131.0],127.40000,123.80000,131.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AFR,Africa,,BEN,1992,1992,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.5 [121.5-133.3],127.50000,121.50000,133.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BEN,2003,2003,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.8 [123.3-132.1],127.80000,123.30000,132.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,AFR,Africa,,BEN,1975,1975,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.1 [0.4-2.2],1.10000,0.40000,2.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AFR,Africa,,BEN,1977,1977,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.4],1.30000,0.60000,2.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [1.0-3.1],1.80000,1.00000,3.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.2-3.4],2.10000,1.20000,3.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,AFR,Africa,,BEN,1991,1991,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.2 [2.1-4.6],3.20000,2.10000,4.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AFR,Africa,,BEN,1993,1993,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.6 [2.4-5.0],3.60000,2.40000,5.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.0 [3.6-6.7],5.00000,3.60000,6.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BEN,2002,2002,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.5 [4.0-7.2],5.50000,4.00000,7.20000,,,
