Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.63
Papua New Guinea,PNG,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.15
Papua New Guinea,PNG,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.91
Papua New Guinea,PNG,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.59
Papua New Guinea,PNG,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.42
Papua New Guinea,PNG,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.39
Papua New Guinea,PNG,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.42
Papua New Guinea,PNG,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.2
Papua New Guinea,PNG,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.46
Papua New Guinea,PNG,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.15
Papua New Guinea,PNG,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.96
Papua New Guinea,PNG,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.44
Papua New Guinea,PNG,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.6
Papua New Guinea,PNG,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.18
Papua New Guinea,PNG,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.79
Papua New Guinea,PNG,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.84
Papua New Guinea,PNG,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.39
Papua New Guinea,PNG,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.84
Papua New Guinea,PNG,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.81
Papua New Guinea,PNG,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,32.98
Papua New Guinea,PNG,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.58
Papua New Guinea,PNG,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,30.83
Papua New Guinea,PNG,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.71
Papua New Guinea,PNG,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.88
Papua New Guinea,PNG,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.63
Papua New Guinea,PNG,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.43
Papua New Guinea,PNG,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.58
Papua New Guinea,PNG,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.51
Papua New Guinea,PNG,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.71
Papua New Guinea,PNG,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.24
Papua New Guinea,PNG,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.7
Papua New Guinea,PNG,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.81
Papua New Guinea,PNG,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.49
Papua New Guinea,PNG,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.62
Papua New Guinea,PNG,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.52
Papua New Guinea,PNG,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.29
Papua New Guinea,PNG,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.25
Papua New Guinea,PNG,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,89.73
Papua New Guinea,PNG,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.31
Papua New Guinea,PNG,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.52
Papua New Guinea,PNG,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.34
Papua New Guinea,PNG,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.99
Papua New Guinea,PNG,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.26
Papua New Guinea,PNG,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.83
Papua New Guinea,PNG,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.29
Papua New Guinea,PNG,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.73
Papua New Guinea,PNG,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.07
Papua New Guinea,PNG,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.32
Papua New Guinea,PNG,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.55
Papua New Guinea,PNG,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.7
Papua New Guinea,PNG,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.34
Papua New Guinea,PNG,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.8
Papua New Guinea,PNG,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.65
Papua New Guinea,PNG,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.89
Papua New Guinea,PNG,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.27
Papua New Guinea,PNG,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.84
Papua New Guinea,PNG,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.23
Papua New Guinea,PNG,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.88
Papua New Guinea,PNG,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.71
Papua New Guinea,PNG,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.39
Papua New Guinea,PNG,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54
Papua New Guinea,PNG,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.02
Papua New Guinea,PNG,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,52.63
Papua New Guinea,PNG,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.77
Papua New Guinea,PNG,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.73
Papua New Guinea,PNG,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.08
Papua New Guinea,PNG,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.4
Papua New Guinea,PNG,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.86
Papua New Guinea,PNG,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.65
Papua New Guinea,PNG,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.68
Papua New Guinea,PNG,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.17
Papua New Guinea,PNG,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.15
Papua New Guinea,PNG,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.84
Papua New Guinea,PNG,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.33
Papua New Guinea,PNG,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.27
Papua New Guinea,PNG,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,40.17
Papua New Guinea,PNG,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.27
Papua New Guinea,PNG,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.28
Papua New Guinea,PNG,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.15
Papua New Guinea,PNG,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.11
Papua New Guinea,PNG,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.44
Papua New Guinea,PNG,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.15
Papua New Guinea,PNG,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.53
Papua New Guinea,PNG,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.58
Papua New Guinea,PNG,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.85
Papua New Guinea,PNG,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.77
Papua New Guinea,PNG,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.34
Papua New Guinea,PNG,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.32
Papua New Guinea,PNG,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.93
Papua New Guinea,PNG,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.26
Papua New Guinea,PNG,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.37
Papua New Guinea,PNG,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.56
Papua New Guinea,PNG,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.48
Papua New Guinea,PNG,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.97
Papua New Guinea,PNG,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.43
Papua New Guinea,PNG,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.93
Papua New Guinea,PNG,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.73
Papua New Guinea,PNG,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.16
Papua New Guinea,PNG,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.05
Papua New Guinea,PNG,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.69
Papua New Guinea,PNG,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.56
Papua New Guinea,PNG,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.12
Papua New Guinea,PNG,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,82.81
Papua New Guinea,PNG,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.69
Papua New Guinea,PNG,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.57
Papua New Guinea,PNG,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.42
Papua New Guinea,PNG,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.62
Papua New Guinea,PNG,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.47
Papua New Guinea,PNG,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.33
Papua New Guinea,PNG,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.25
Papua New Guinea,PNG,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.78
Papua New Guinea,PNG,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.28
Papua New Guinea,PNG,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.95
Papua New Guinea,PNG,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.25
Papua New Guinea,PNG,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,60.51
Papua New Guinea,PNG,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.71
Papua New Guinea,PNG,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.04
Papua New Guinea,PNG,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.93
Papua New Guinea,PNG,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.74
Papua New Guinea,PNG,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.56
Papua New Guinea,PNG,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.4
Papua New Guinea,PNG,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.21
Papua New Guinea,PNG,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.05
Papua New Guinea,PNG,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,48.81
Papua New Guinea,PNG,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.69
Papua New Guinea,PNG,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,46.42
Papua New Guinea,PNG,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,45.4
Papua New Guinea,PNG,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.12
Papua New Guinea,PNG,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.92
Papua New Guinea,PNG,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.64
Papua New Guinea,PNG,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.33
Papua New Guinea,PNG,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.56
Papua New Guinea,PNG,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.49
Papua New Guinea,PNG,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.82
Papua New Guinea,PNG,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,37.6
Papua New Guinea,PNG,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,36.97
Papua New Guinea,PNG,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,36.15
Papua New Guinea,PNG,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.58
Papua New Guinea,PNG,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,34.78
Papua New Guinea,PNG,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.62
Papua New Guinea,PNG,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.07
Papua New Guinea,PNG,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,32.27
Papua New Guinea,PNG,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,31.07
Papua New Guinea,PNG,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.56
Papua New Guinea,PNG,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.83
Papua New Guinea,PNG,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.31
Papua New Guinea,PNG,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.59
Papua New Guinea,PNG,2021,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2020,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2019,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2018,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2017,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2016,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2015,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2014,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2013,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2012,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2011,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2010,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2009,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2008,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2007,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2006,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2005,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2004,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2003,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2002,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2001,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2000,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1999,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1998,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1997,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1996,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1995,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1994,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1993,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1992,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1991,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1990,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1989,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1988,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1987,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1986,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1985,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1984,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1983,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1982,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1981,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1980,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1979,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1978,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1977,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1976,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1975,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1974,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1973,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1972,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1971,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1970,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1969,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1968,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1967,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1966,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1965,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1964,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1963,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1962,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,1961,Surface area (sq. km),AG.SRF.TOTL.K2,462840
Papua New Guinea,PNG,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4751.8
Papua New Guinea,PNG,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4768.2
Papua New Guinea,PNG,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4793.6
Papua New Guinea,PNG,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4716
Papua New Guinea,PNG,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4805.4
Papua New Guinea,PNG,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4853
Papua New Guinea,PNG,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4642.9
Papua New Guinea,PNG,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4748.4
Papua New Guinea,PNG,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4726.4
Papua New Guinea,PNG,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4640.6
Papua New Guinea,PNG,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4191
Papua New Guinea,PNG,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4789.3
Papua New Guinea,PNG,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4343.9
Papua New Guinea,PNG,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4187.7
Papua New Guinea,PNG,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3967.6
Papua New Guinea,PNG,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3886.8
Papua New Guinea,PNG,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3716.7
Papua New Guinea,PNG,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3741
Papua New Guinea,PNG,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3620.4
Papua New Guinea,PNG,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3599.2
Papua New Guinea,PNG,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4004.9
Papua New Guinea,PNG,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4200
Papua New Guinea,PNG,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4024.2
Papua New Guinea,PNG,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3981.5
Papua New Guinea,PNG,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3887.9
Papua New Guinea,PNG,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4085.1
Papua New Guinea,PNG,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3429.3
Papua New Guinea,PNG,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2983.8
Papua New Guinea,PNG,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2863.9
Papua New Guinea,PNG,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2680
Papua New Guinea,PNG,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2656
Papua New Guinea,PNG,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2389.3
Papua New Guinea,PNG,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2602.7
Papua New Guinea,PNG,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2160.5
Papua New Guinea,PNG,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1823.9
Papua New Guinea,PNG,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1502.1
Papua New Guinea,PNG,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2010.1
Papua New Guinea,PNG,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2088
Papua New Guinea,PNG,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1926
Papua New Guinea,PNG,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2023.4
Papua New Guinea,PNG,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1302.2
Papua New Guinea,PNG,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1797.4
Papua New Guinea,PNG,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2364.4
Papua New Guinea,PNG,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2100.3
Papua New Guinea,PNG,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1535.2
Papua New Guinea,PNG,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1268.8
Papua New Guinea,PNG,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1606.1
Papua New Guinea,PNG,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1887.5
Papua New Guinea,PNG,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2258
Papua New Guinea,PNG,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2562
Papua New Guinea,PNG,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2150.6
Papua New Guinea,PNG,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2433.3
Papua New Guinea,PNG,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2008.8
Papua New Guinea,PNG,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1668.6
Papua New Guinea,PNG,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2003
Papua New Guinea,PNG,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2058.8
Papua New Guinea,PNG,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2103.6
Papua New Guinea,PNG,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2475.1
Papua New Guinea,PNG,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2074.2
Papua New Guinea,PNG,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2538.7
Papua New Guinea,PNG,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2597.5
Papua New Guinea,PNG,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2807.3
Papua New Guinea,PNG,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,14.0345484494868
Papua New Guinea,PNG,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,13.6107910741939
Papua New Guinea,PNG,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,17.1239216405393
Papua New Guinea,PNG,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,10.4728374882
Papua New Guinea,PNG,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,12.2891591376563
Papua New Guinea,PNG,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.59045079451893
Papua New Guinea,PNG,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,11.2779519868304
Papua New Guinea,PNG,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,10.7756535337454
Papua New Guinea,PNG,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,10.3075519700318
Papua New Guinea,PNG,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,9.89273989594159
Papua New Guinea,PNG,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,9.51560455227745
Papua New Guinea,PNG,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,11.7617299901167
Papua New Guinea,PNG,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,9.34449364264025
