ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Gitega,4448824,Hepatitis 0 vaccination received,4.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCHP0,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135075,Hepatitis 0 vaccination received,0,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCHP0,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718102,Hepatitis 0 vaccination received,4.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCHP0,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742921,Hepatitis 0 vaccination received,2.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCHP0,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565760,Hepatitis 0 vaccination received,2.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392008,1392080,Region,West,0,,0,1,CHVACCCHP0,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092595,Hepatitis 0 vaccination received,1.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCHP0,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256426,Hepatitis 0 vaccination received,3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCHP0,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980370,Hepatitis 0 vaccination received,4.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCHP0,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37844,Hepatitis 0 vaccination received,1.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392009,1392090,Region,South,0,,0,1,CHVACCCHP0,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566671,Hepatitis 0 vaccination received,4.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCHP0,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413865,Hepatitis 0 vaccination received,0,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCHP0,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841562,Hepatitis 0 vaccination received,7.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCHP0,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832805,Hepatitis 0 vaccination received,0,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCHP0,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010131,Hepatitis 0 vaccination received,1.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCHP0,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778419,Hepatitis 1 vaccination received,98.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCHP1,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585894,Hepatitis 1 vaccination received,98.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392006,1392060,Region,North,0,,0,1,CHVACCCHP1,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274797,Hepatitis 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCHP1,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463274,Hepatitis 1 vaccination received,97.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCHP1,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870522,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCHP1,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145645,Hepatitis 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCHP1,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63814,Hepatitis 1 vaccination received,99.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCHP1,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935361,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCHP1,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4449009,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCHP1,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135083,Hepatitis 1 vaccination received,99.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCHP1,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718110,Hepatitis 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCHP1,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742929,Hepatitis 1 vaccination received,99.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCHP1,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565766,Hepatitis 1 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392008,1392080,Region,West,0,,0,1,CHVACCCHP1,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092603,Hepatitis 1 vaccination received,97.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCHP1,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256434,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCHP1,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980380,Hepatitis 1 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCHP1,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37852,Hepatitis 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392009,1392090,Region,South,0,,0,1,CHVACCCHP1,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566683,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCHP1,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413873,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCHP1,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841568,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCHP1,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832817,Hepatitis 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCHP1,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010146,Hepatitis 1 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCHP1,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778409,Hepatitis 2 vaccination received,96.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCHP2,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585887,Hepatitis 2 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392006,1392060,Region,North,0,,0,1,CHVACCCHP2,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274789,Hepatitis 2 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCHP2,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463397,Hepatitis 2 vaccination received,97.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCHP2,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870516,Hepatitis 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCHP2,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145642,Hepatitis 2 vaccination received,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCHP2,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63808,Hepatitis 2 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCHP2,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935351,Hepatitis 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCHP2,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448881,Hepatitis 2 vaccination received,98.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCHP2,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135077,Hepatitis 2 vaccination received,99.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCHP2,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718104,Hepatitis 2 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCHP2,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742923,Hepatitis 2 vaccination received,98.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCHP2,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565762,Hepatitis 2 vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392008,1392080,Region,West,0,,0,1,CHVACCCHP2,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092597,Hepatitis 2 vaccination received,96.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCHP2,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256428,Hepatitis 2 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCHP2,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980372,Hepatitis 2 vaccination received,97.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCHP2,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37846,Hepatitis 2 vaccination received,99.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392009,1392090,Region,South,0,,0,1,CHVACCCHP2,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566673,Hepatitis 2 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCHP2,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413867,Hepatitis 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCHP2,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841564,Hepatitis 2 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCHP2,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832807,Hepatitis 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCHP2,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010138,Hepatitis 2 vaccination received,98.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCHP2,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778533,Hepatitis 3 vaccination received,91.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCHP3,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585905,Hepatitis 3 vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392006,1392060,Region,North,0,,0,1,CHVACCCHP3,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274780,Hepatitis 3 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCHP3,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463266,Hepatitis 3 vaccination received,96.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCHP3,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870531,Hepatitis 3 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCHP3,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145660,Hepatitis 3 vaccination received,96.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCHP3,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63957,Hepatitis 3 vaccination received,96.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCHP3,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935369,Hepatitis 3 vaccination received,97.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCHP3,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4449017,Hepatitis 3 vaccination received,96,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCHP3,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135091,Hepatitis 3 vaccination received,97.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCHP3,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718134,Hepatitis 3 vaccination received,97.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCHP3,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742941,Hepatitis 3 vaccination received,95.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCHP3,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565679,Hepatitis 3 vaccination received,94.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392008,1392080,Region,West,0,,0,1,CHVACCCHP3,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092613,Hepatitis 3 vaccination received,94.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCHP3,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256451,Hepatitis 3 vaccination received,96.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCHP3,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980389,Hepatitis 3 vaccination received,91.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCHP3,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37860,Hepatitis 3 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392009,1392090,Region,South,0,,0,1,CHVACCCHP3,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566691,Hepatitis 3 vaccination received,94.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCHP3,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413886,Hepatitis 3 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCHP3,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841582,Hepatitis 3 vaccination received,96.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCHP3,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832825,Hepatitis 3 vaccination received,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCHP3,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010151,Hepatitis 3 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCHP3,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778534,Haemophilus influenza type b 1 vaccination received,98.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCHB1,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585906,Haemophilus influenza type b 1 vaccination received,98.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392006,1392060,Region,North,0,,0,1,CHVACCCHB1,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274781,Haemophilus influenza type b 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCHB1,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463267,Haemophilus influenza type b 1 vaccination received,97.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCHB1,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870532,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCHB1,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145661,Haemophilus influenza type b 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCHB1,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63958,Haemophilus influenza type b 1 vaccination received,99.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCHB1,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935370,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCHB1,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4449018,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCHB1,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135092,Haemophilus influenza type b 1 vaccination received,99.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCHB1,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718135,Haemophilus influenza type b 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCHB1,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742942,Haemophilus influenza type b 1 vaccination received,99.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCHB1,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565680,Haemophilus influenza type b 1 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392008,1392080,Region,West,0,,0,1,CHVACCCHB1,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092614,Haemophilus influenza type b 1 vaccination received,97.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCHB1,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256452,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCHB1,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980390,Haemophilus influenza type b 1 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCHB1,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37861,Haemophilus influenza type b 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392009,1392090,Region,South,0,,0,1,CHVACCCHB1,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566692,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCHB1,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413887,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCHB1,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841583,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCHB1,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832859,Haemophilus influenza type b 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCHB1,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010152,Haemophilus influenza type b 1 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCHB1,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778535,Haemophilus influenza type b 2 vaccination received,96.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB2,93906150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCHB2,BUDHS2016392005,2016-17,DHS,119,105,,,1
