Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2014,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.6132539218449
Montenegro,MNE,2013,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.3688246391691
Montenegro,MNE,2012,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.9358194187609
Montenegro,MNE,2011,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.191312118705
Montenegro,MNE,2010,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.40536502139003
Montenegro,MNE,2009,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.08948510851756
Montenegro,MNE,2008,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.54473633728355
Montenegro,MNE,2007,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.17069978015726
Montenegro,MNE,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,401963791.3
Montenegro,MNE,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,694765349.7
Montenegro,MNE,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,625220267.1
Montenegro,MNE,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,547768070.7
Montenegro,MNE,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,693513630.7
Montenegro,MNE,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,292988543.5
Montenegro,MNE,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,463813145.7
Montenegro,MNE,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,475434444.2
Montenegro,MNE,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,270230875.3
Montenegro,MNE,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,347741193
Montenegro,MNE,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,254231657
Montenegro,MNE,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,201681836.4
Montenegro,MNE,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,92686530
Montenegro,MNE,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,51319177.3
Montenegro,MNE,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,52220989.2
Montenegro,MNE,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,139697227.7
Montenegro,MNE,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,40152400.4
Montenegro,MNE,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,6.32623773024235
Montenegro,MNE,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,11.6133810683876
Montenegro,MNE,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,12.9020341096553
Montenegro,MNE,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,9.7740081696332
Montenegro,MNE,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,12.446793121554
Montenegro,MNE,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.91138255692068
Montenegro,MNE,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,10.5049362188726
Montenegro,MNE,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,11.4741037491574
Montenegro,MNE,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.80538253432599
Montenegro,MNE,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,7.63792456376634
Montenegro,MNE,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,6.1162155749762
Montenegro,MNE,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.40257872390091
Montenegro,MNE,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.25286357825766
Montenegro,MNE,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.2316214757208
Montenegro,MNE,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.13210008128729
Montenegro,MNE,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.75177565060684
Montenegro,MNE,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.45092610400951
Montenegro,MNE,2022,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.2454534513812
Montenegro,MNE,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,23.8031367307294
Montenegro,MNE,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,39.8137249284878
Montenegro,MNE,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,19.7942017989138
Montenegro,MNE,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,25.6368975291988
Montenegro,MNE,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.5468767858974
Montenegro,MNE,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,22.4118936186201
Montenegro,MNE,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,23.9122866882737
Montenegro,MNE,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.6123318986348
Montenegro,MNE,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,16.366423615781
Montenegro,MNE,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.9352156961927
Montenegro,MNE,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.18932766938722
Montenegro,MNE,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.3979538407578
Montenegro,MNE,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.08389007186276
Montenegro,MNE,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.52852954463799
Montenegro,MNE,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.09238293026847
Montenegro,MNE,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,62258204.6
Montenegro,MNE,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,201397334.9
Montenegro,MNE,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,67112055.7
Montenegro,MNE,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,74656736.9
Montenegro,MNE,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,92336578.5
Montenegro,MNE,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,83751481
Montenegro,MNE,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,69443282.2
Montenegro,MNE,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,71772820.4
Montenegro,MNE,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,77045442.8
Montenegro,MNE,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,60633550.5
Montenegro,MNE,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,42902995.1
Montenegro,MNE,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,37436708.7
Montenegro,MNE,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,29945848.7
Montenegro,MNE,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,33978214.1
Montenegro,MNE,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,36191307.5
Montenegro,MNE,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,125984266.3
Montenegro,MNE,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,29172793.2
Montenegro,MNE,2022,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,15.488510643869
Montenegro,MNE,2021,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,28.9878208501566
Montenegro,MNE,2020,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,10.7341459052967
Montenegro,MNE,2019,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,13.6292604285232
Montenegro,MNE,2018,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,13.314313434157
Montenegro,MNE,2017,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,28.5852409106228
Montenegro,MNE,2016,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,14.9722539871513
Montenegro,MNE,2015,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,15.0962601207344
Montenegro,MNE,2014,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,28.5109696345642
Montenegro,MNE,2013,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,17.4364014734372
Montenegro,MNE,2012,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,16.8755518515147
Montenegro,MNE,2011,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,18.5622609195956
Montenegro,MNE,2010,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,32.3087386052752
Montenegro,MNE,2009,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,66.2095845796032
Montenegro,MNE,2008,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,69.3041400678791
Montenegro,MNE,2007,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,90.1837984720437
Montenegro,MNE,2006,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,72.655166090643
Montenegro,MNE,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2040827973.50695
Montenegro,MNE,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1981678244.5027
Montenegro,MNE,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2134820419.92713
Montenegro,MNE,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1529177036.35033
Montenegro,MNE,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1202486372.13988
Montenegro,MNE,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1015962460.25023
Montenegro,MNE,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,793654021.992476
Montenegro,MNE,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,681847411.617033
Montenegro,MNE,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,662568377.651563
Montenegro,MNE,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,584205748.261538
Montenegro,MNE,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,458665566.358864
Montenegro,MNE,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,392694640.34694
Montenegro,MNE,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,556155216.851418
Montenegro,MNE,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,572613016.575366
Montenegro,MNE,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,435670237.195004
Montenegro,MNE,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,688838319.209949
Montenegro,MNE,2022,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,23.1511972651285
Montenegro,MNE,2021,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,21.4579921460552
Montenegro,MNE,2020,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,22.5465507313429
Montenegro,MNE,2019,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,20.1592830395887
Montenegro,MNE,2018,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,16.7976676729308
Montenegro,MNE,2017,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,14.0858683285524
Montenegro,MNE,2016,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,11.5315677301237
Montenegro,MNE,2015,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,10.2161076267572
Montenegro,MNE,2014,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,10.3263165910664
Montenegro,MNE,2013,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,8.87681292245009
Montenegro,MNE,2012,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,7.42666092962055
Montenegro,MNE,2011,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,7.10804362612922
Montenegro,MNE,2010,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,12.3508342181353
Montenegro,MNE,2009,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,24.2972719474735
Montenegro,MNE,2008,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,29.0040951447287
Montenegro,MNE,2007,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,53.0144515300064
Montenegro,MNE,2022,Total reserves in months of imports,FI.RES.TOTL.MO,5.0145699879484
Montenegro,MNE,2021,Total reserves in months of imports,FI.RES.TOTL.MO,6.04593887255439
Montenegro,MNE,2020,Total reserves in months of imports,FI.RES.TOTL.MO,8.09818883631141
Montenegro,MNE,2019,Total reserves in months of imports,FI.RES.TOTL.MO,4.72827332155185
Montenegro,MNE,2018,Total reserves in months of imports,FI.RES.TOTL.MO,3.64390928132885
Montenegro,MNE,2017,Total reserves in months of imports,FI.RES.TOTL.MO,3.63375194345733
Montenegro,MNE,2016,Total reserves in months of imports,FI.RES.TOTL.MO,3.16264822772595
Montenegro,MNE,2015,Total reserves in months of imports,FI.RES.TOTL.MO,3.09277961946404
Montenegro,MNE,2014,Total reserves in months of imports,FI.RES.TOTL.MO,2.65661788687046
Montenegro,MNE,2013,Total reserves in months of imports,FI.RES.TOTL.MO,2.38653876106445
Montenegro,MNE,2012,Total reserves in months of imports,FI.RES.TOTL.MO,1.89698816619975
Montenegro,MNE,2011,Total reserves in months of imports,FI.RES.TOTL.MO,1.50227314706849
Montenegro,MNE,2010,Total reserves in months of imports,FI.RES.TOTL.MO,2.37609328032534
Montenegro,MNE,2009,Total reserves in months of imports,FI.RES.TOTL.MO,2.34080263612441
Montenegro,MNE,2008,Total reserves in months of imports,FI.RES.TOTL.MO,1.18033992752333
Montenegro,MNE,2007,Total reserves in months of imports,FI.RES.TOTL.MO,2.52615254902909
Montenegro,MNE,2022,GNI (current US$),NY.GNP.MKTP.CD,6353915367.08187
Montenegro,MNE,2021,GNI (current US$),NY.GNP.MKTP.CD,5982455458.99803
Montenegro,MNE,2020,GNI (current US$),NY.GNP.MKTP.CD,4845904620.82341
Montenegro,MNE,2019,GNI (current US$),NY.GNP.MKTP.CD,5604334078.64193
Montenegro,MNE,2018,GNI (current US$),NY.GNP.MKTP.CD,5571825802.25464
Montenegro,MNE,2017,GNI (current US$),NY.GNP.MKTP.CD,4956345502.576
Montenegro,MNE,2016,GNI (current US$),NY.GNP.MKTP.CD,4415192401.32784
Montenegro,MNE,2015,GNI (current US$),NY.GNP.MKTP.CD,4143543187.28306
Montenegro,MNE,2014,GNI (current US$),NY.GNP.MKTP.CD,4654833229.37261
Montenegro,MNE,2013,GNI (current US$),NY.GNP.MKTP.CD,4552823088.22026
Montenegro,MNE,2012,GNI (current US$),NY.GNP.MKTP.CD,4156682410.60959
Montenegro,MNE,2011,GNI (current US$),NY.GNP.MKTP.CD,4580993300.70127
Montenegro,MNE,2010,GNI (current US$),NY.GNP.MKTP.CD,4114165229.28932
Montenegro,MNE,2009,GNI (current US$),NY.GNP.MKTP.CD,4166797860.51681
Montenegro,MNE,2008,GNI (current US$),NY.GNP.MKTP.CD,4612753771.78849
Montenegro,MNE,2007,GNI (current US$),NY.GNP.MKTP.CD,3723496304.40734
Montenegro,MNE,2006,GNI (current US$),NY.GNP.MKTP.CD,2767363567.93376
Montenegro,MNE,2005,GNI (current US$),NY.GNP.MKTP.CD,2282062056.95809
Montenegro,MNE,2004,GNI (current US$),NY.GNP.MKTP.CD,2180314129.62503
Montenegro,MNE,2003,GNI (current US$),NY.GNP.MKTP.CD,1807140110.82212
Montenegro,MNE,2002,GNI (current US$),NY.GNP.MKTP.CD,1356512418.54755
Montenegro,MNE,2001,GNI (current US$),NY.GNP.MKTP.CD,1217862708.22139
Montenegro,MNE,2000,GNI (current US$),NY.GNP.MKTP.CD,1034061909.75381
