Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,2003,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,311731260100
Uruguay,URY,2002,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,269888850300
Uruguay,URY,2001,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,260070656900
Uruguay,URY,2000,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,257820322400
Uruguay,URY,1999,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,253626176000
Uruguay,URY,1998,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,245597149100
Uruguay,URY,1997,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,208198046500
Uruguay,URY,1996,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,157457372000
Uruguay,URY,1995,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,118429742000
Uruguay,URY,1994,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,85013419000
Uruguay,URY,1993,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,57047763000
Uruguay,URY,1992,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,37474512000
Uruguay,URY,1991,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,21777282000
Uruguay,URY,1990,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,10466417000
Uruguay,URY,1989,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,5062635000
Uruguay,URY,1988,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,2836171000
Uruguay,URY,1987,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1597397000
Uruguay,URY,1986,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,855361000
Uruguay,URY,1985,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,462624000
Uruguay,URY,1984,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,261930000
Uruguay,URY,1983,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,170559000
Uruguay,URY,2022,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,56419794642.1723
Uruguay,URY,2021,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,53870134586.0811
Uruguay,URY,2020,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,51170917789.5257
Uruguay,URY,2019,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,54703649940.6949
Uruguay,URY,2018,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,54231086952.9782
Uruguay,URY,2017,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,53960767614.5648
Uruguay,URY,2016,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,53340882363.8621
Uruguay,URY,2015,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,52430651434.5125
Uruguay,URY,2014,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,52007204708.5289
Uruguay,URY,2013,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,50292239281.7936
Uruguay,URY,2012,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,47881775235.19
Uruguay,URY,2011,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,46248251028.1284
Uruguay,URY,2010,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,44058975125.2111
Uruguay,URY,2009,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,41106320468.8693
Uruguay,URY,2008,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,39225827801.3126
Uruguay,URY,2007,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,36737726849.128
Uruguay,URY,2006,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,34540130028.371
Uruguay,URY,2005,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,33559081245.1779
Uruguay,URY,2004,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,31423819981.8412
Uruguay,URY,2003,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,30131368930.9866
Uruguay,URY,2002,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,30202387031.3409
Uruguay,URY,2001,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,32592310601.254
Uruguay,URY,2000,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,33638616015.8217
Uruguay,URY,1999,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,34148411406.8976
Uruguay,URY,1998,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,34541034871.7815
Uruguay,URY,1997,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,32911262559.6165
Uruguay,URY,1996,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,30381754501.2942
Uruguay,URY,1995,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,28908951155.9182
Uruguay,URY,1994,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,29171457892.432
Uruguay,URY,1993,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,27585649706.8828
Uruguay,URY,1992,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,27311468450.2571
Uruguay,URY,1991,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,25752749683.1496
Uruguay,URY,1990,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,25168796873.594
Uruguay,URY,1989,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,25146921311.93
Uruguay,URY,1988,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,24733552542.0444
Uruguay,URY,1987,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,24142685693.3681
Uruguay,URY,1986,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,22354896933.4486
Uruguay,URY,1985,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,20932305370.2443
Uruguay,URY,1984,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,20549879752.0186
Uruguay,URY,1983,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,20907596186.7713
Uruguay,URY,2022,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1633314599700
Uruguay,URY,2021,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1559503678900
Uruguay,URY,2020,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1481363192400
Uruguay,URY,2019,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1583633380300
Uruguay,URY,2018,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1569953003900
Uruguay,URY,2017,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1562127443300
Uruguay,URY,2016,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1544182187800
Uruguay,URY,2015,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1517831622800
Uruguay,URY,2014,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1505573128700
Uruguay,URY,2013,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1455926048500
Uruguay,URY,2012,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1386144757300
Uruguay,URY,2011,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1338855344900
Uruguay,URY,2010,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1275477299700
Uruguay,URY,2009,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1189999959900
Uruguay,URY,2008,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1135560978900
Uruguay,URY,2007,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1063532152200
Uruguay,URY,2006,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,999913222100
Uruguay,URY,2005,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,971512528500
Uruguay,URY,2004,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,909698170300
Uruguay,URY,2003,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,872282593300
Uruguay,URY,2002,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,874338518900
Uruguay,URY,2001,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,943525177300
Uruguay,URY,2000,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,973815005900
Uruguay,URY,1999,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,988573235000
Uruguay,URY,1998,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,999939416700
Uruguay,URY,1997,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,952758619100
Uruguay,URY,1996,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,879531084900
Uruguay,URY,1995,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,836894431900
Uruguay,URY,1994,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,844493823000
Uruguay,URY,1993,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,798585756900
Uruguay,URY,1992,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,790648396400
Uruguay,URY,1991,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,745524550500
Uruguay,URY,1990,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,728619514680
Uruguay,URY,1989,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,727986232080
Uruguay,URY,1988,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,716019487940
Uruguay,URY,1987,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,698914295400
Uruguay,URY,1986,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,647159029340
Uruguay,URY,1985,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,605975973210
Uruguay,URY,1984,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,594905012220
Uruguay,URY,1983,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,605260659190
Uruguay,URY,2022,GDP (current US$),NY.GDP.MKTP.CD,71177146197.4951
Uruguay,URY,2021,GDP (current US$),NY.GDP.MKTP.CD,61412268248.9461
Uruguay,URY,2020,GDP (current US$),NY.GDP.MKTP.CD,53666908053.7655
Uruguay,URY,2019,GDP (current US$),NY.GDP.MKTP.CD,62048585618.505
Uruguay,URY,2018,GDP (current US$),NY.GDP.MKTP.CD,65203071817.9812
Uruguay,URY,2017,GDP (current US$),NY.GDP.MKTP.CD,65006047680.3225
Uruguay,URY,2016,GDP (current US$),NY.GDP.MKTP.CD,57480788380.312
Uruguay,URY,2015,GDP (current US$),NY.GDP.MKTP.CD,57680327998.6689
Uruguay,URY,2014,GDP (current US$),NY.GDP.MKTP.CD,61496186973.902
Uruguay,URY,2013,GDP (current US$),NY.GDP.MKTP.CD,61337621933.7857
Uruguay,URY,2012,GDP (current US$),NY.GDP.MKTP.CD,54232266358.7811
Uruguay,URY,2011,GDP (current US$),NY.GDP.MKTP.CD,50342406067.0777
Uruguay,URY,2010,GDP (current US$),NY.GDP.MKTP.CD,41950361211.9581
Uruguay,URY,2009,GDP (current US$),NY.GDP.MKTP.CD,32708319077.5179
Uruguay,URY,2008,GDP (current US$),NY.GDP.MKTP.CD,31119602538.8322
Uruguay,URY,2007,GDP (current US$),NY.GDP.MKTP.CD,23797773024.3992
Uruguay,URY,2006,GDP (current US$),NY.GDP.MKTP.CD,19741420739.8901
Uruguay,URY,2005,GDP (current US$),NY.GDP.MKTP.CD,17362857683.8545
Uruguay,URY,2004,GDP (current US$),NY.GDP.MKTP.CD,13686329890.1191
Uruguay,URY,2003,GDP (current US$),NY.GDP.MKTP.CD,12045638351.8507
Uruguay,URY,2002,GDP (current US$),NY.GDP.MKTP.CD,13606515722.5864
Uruguay,URY,2001,GDP (current US$),NY.GDP.MKTP.CD,20898761742.2386
Uruguay,URY,2000,GDP (current US$),NY.GDP.MKTP.CD,22823270892.1094
Uruguay,URY,1999,GDP (current US$),NY.GDP.MKTP.CD,23983945190.6202
Uruguay,URY,1998,GDP (current US$),NY.GDP.MKTP.CD,25385886977.5228
Uruguay,URY,1997,GDP (current US$),NY.GDP.MKTP.CD,23969739233.8966
Uruguay,URY,1996,GDP (current US$),NY.GDP.MKTP.CD,20515458113.5857
Uruguay,URY,1995,GDP (current US$),NY.GDP.MKTP.CD,19297663096.5506
Uruguay,URY,1994,GDP (current US$),NY.GDP.MKTP.CD,17474588895.8918
Uruguay,URY,1993,GDP (current US$),NY.GDP.MKTP.CD,15002136971.1745
Uruguay,URY,1992,GDP (current US$),NY.GDP.MKTP.CD,12878148790.7348
Uruguay,URY,1991,GDP (current US$),NY.GDP.MKTP.CD,11206176650.9075
Uruguay,URY,1990,GDP (current US$),NY.GDP.MKTP.CD,9298807850.29979
Uruguay,URY,1989,GDP (current US$),NY.GDP.MKTP.CD,8438951476.06644
Uruguay,URY,1988,GDP (current US$),NY.GDP.MKTP.CD,8213538368.84635
Uruguay,URY,1987,GDP (current US$),NY.GDP.MKTP.CD,7367494080.40014
Uruguay,URY,1986,GDP (current US$),NY.GDP.MKTP.CD,5880112788.40947
Uruguay,URY,1985,GDP (current US$),NY.GDP.MKTP.CD,4732017873.38369
Uruguay,URY,1984,GDP (current US$),NY.GDP.MKTP.CD,4850267475.3547
Uruguay,URY,1983,GDP (current US$),NY.GDP.MKTP.CD,5102251570.86339
Uruguay,URY,1982,GDP (current US$),NY.GDP.MKTP.CD,9179000938.42489
Uruguay,URY,1981,GDP (current US$),NY.GDP.MKTP.CD,11048642638.7473
Uruguay,URY,1980,GDP (current US$),NY.GDP.MKTP.CD,10162460046.2912
Uruguay,URY,1979,GDP (current US$),NY.GDP.MKTP.CD,7181487624.39398
Uruguay,URY,1978,GDP (current US$),NY.GDP.MKTP.CD,4910526315.78947
Uruguay,URY,1977,GDP (current US$),NY.GDP.MKTP.CD,4114374865.50463
Uruguay,URY,1976,GDP (current US$),NY.GDP.MKTP.CD,3667716535.43307
Uruguay,URY,1975,GDP (current US$),NY.GDP.MKTP.CD,3538014311.27012
Uruguay,URY,1974,GDP (current US$),NY.GDP.MKTP.CD,4091438979.96357
Uruguay,URY,1973,GDP (current US$),NY.GDP.MKTP.CD,3964994165.69428
Uruguay,URY,1972,GDP (current US$),NY.GDP.MKTP.CD,2188700564.97175
Uruguay,URY,1971,GDP (current US$),NY.GDP.MKTP.CD,2807258064.51613
Uruguay,URY,1970,GDP (current US$),NY.GDP.MKTP.CD,2137096774.19355
Uruguay,URY,1969,GDP (current US$),NY.GDP.MKTP.CD,2004435483.87097
Uruguay,URY,1968,GDP (current US$),NY.GDP.MKTP.CD,1592672413.7931
Uruguay,URY,1967,GDP (current US$),NY.GDP.MKTP.CD,1597142857.14286
Uruguay,URY,1966,GDP (current US$),NY.GDP.MKTP.CD,1805555555.55556
Uruguay,URY,1965,GDP (current US$),NY.GDP.MKTP.CD,1893103448.27586
Uruguay,URY,1964,GDP (current US$),NY.GDP.MKTP.CD,1970588235.29412
Uruguay,URY,1963,GDP (current US$),NY.GDP.MKTP.CD,1553333333.33333
Uruguay,URY,1962,GDP (current US$),NY.GDP.MKTP.CD,1763636363.63636
Uruguay,URY,1961,GDP (current US$),NY.GDP.MKTP.CD,1600000000
Uruguay,URY,1960,GDP (current US$),NY.GDP.MKTP.CD,1208333333.33333
Uruguay,URY,2022,GDP (current LCU),NY.GDP.MKTP.CN,2930192283800
Uruguay,URY,2021,GDP (current LCU),NY.GDP.MKTP.CN,2674700801500
Uruguay,URY,2020,GDP (current LCU),NY.GDP.MKTP.CN,2254723478800
Uruguay,URY,2019,GDP (current LCU),NY.GDP.MKTP.CN,2187546154200
Uruguay,URY,2018,GDP (current LCU),NY.GDP.MKTP.CN,2003381204000
Uruguay,URY,2017,GDP (current LCU),NY.GDP.MKTP.CN,1864139425700
Uruguay,URY,2016,GDP (current LCU),NY.GDP.MKTP.CN,1733770027600
Uruguay,URY,2015,GDP (current LCU),NY.GDP.MKTP.CN,1576251491900
Uruguay,URY,2014,GDP (current LCU),NY.GDP.MKTP.CN,1429541899800
Uruguay,URY,2013,GDP (current LCU),NY.GDP.MKTP.CN,1256293128100
Uruguay,URY,2012,GDP (current LCU),NY.GDP.MKTP.CN,1101488513300
Uruguay,URY,2011,GDP (current LCU),NY.GDP.MKTP.CN,972323702000
Uruguay,URY,2010,GDP (current LCU),NY.GDP.MKTP.CN,841493831900
Uruguay,URY,2009,GDP (current LCU),NY.GDP.MKTP.CN,738160788900
Uruguay,URY,2008,GDP (current LCU),NY.GDP.MKTP.CN,651934418500
Uruguay,URY,2007,GDP (current LCU),NY.GDP.MKTP.CN,558558125600
Uruguay,URY,2006,GDP (current LCU),NY.GDP.MKTP.CN,475242288900
Uruguay,URY,2005,GDP (current LCU),NY.GDP.MKTP.CN,425018448100
Uruguay,URY,2004,GDP (current LCU),NY.GDP.MKTP.CN,392849675900
Uruguay,URY,2003,GDP (current LCU),NY.GDP.MKTP.CN,339791593800
Uruguay,URY,2002,GDP (current LCU),NY.GDP.MKTP.CN,289233255700
Uruguay,URY,2001,GDP (current LCU),NY.GDP.MKTP.CN,278353052800
Uruguay,URY,2000,GDP (current LCU),NY.GDP.MKTP.CN,276152265900
Uruguay,URY,1999,GDP (current LCU),NY.GDP.MKTP.CN,271961149700
Uruguay,URY,1998,GDP (current LCU),NY.GDP.MKTP.CN,265838901400
Uruguay,URY,1997,GDP (current LCU),NY.GDP.MKTP.CN,226318274900
Uruguay,URY,1996,GDP (current LCU),NY.GDP.MKTP.CN,163545806000
Uruguay,URY,1995,GDP (current LCU),NY.GDP.MKTP.CN,122520863000
Uruguay,URY,1994,GDP (current LCU),NY.GDP.MKTP.CN,88140376000
Uruguay,URY,1993,GDP (current LCU),NY.GDP.MKTP.CN,59124802000
Uruguay,URY,1992,GDP (current LCU),NY.GDP.MKTP.CN,38953979000
Uruguay,URY,1991,GDP (current LCU),NY.GDP.MKTP.CN,22610288000
Uruguay,URY,1990,GDP (current LCU),NY.GDP.MKTP.CN,10874807000
Uruguay,URY,1989,GDP (current LCU),NY.GDP.MKTP.CN,5242091000
Uruguay,URY,1988,GDP (current LCU),NY.GDP.MKTP.CN,2944611000
Uruguay,URY,1987,GDP (current LCU),NY.GDP.MKTP.CN,1661532000
Uruguay,URY,1986,GDP (current LCU),NY.GDP.MKTP.CN,890449000
Uruguay,URY,1985,GDP (current LCU),NY.GDP.MKTP.CN,478672000
Uruguay,URY,1984,GDP (current LCU),NY.GDP.MKTP.CN,271096000
Uruguay,URY,1983,GDP (current LCU),NY.GDP.MKTP.CN,175395000
Uruguay,URY,1982,GDP (current LCU),NY.GDP.MKTP.CN,127156700
Uruguay,URY,1981,GDP (current LCU),NY.GDP.MKTP.CN,119248000
Uruguay,URY,1980,GDP (current LCU),NY.GDP.MKTP.CN,92204000
Uruguay,URY,1979,GDP (current LCU),NY.GDP.MKTP.CN,56288500
Uruguay,URY,1978,GDP (current LCU),NY.GDP.MKTP.CN,29576100
Uruguay,URY,1977,GDP (current LCU),NY.GDP.MKTP.CN,19119500
Uruguay,URY,1976,GDP (current LCU),NY.GDP.MKTP.CN,12110800
Uruguay,URY,1975,GDP (current LCU),NY.GDP.MKTP.CN,7911000
Uruguay,URY,1974,GDP (current LCU),NY.GDP.MKTP.CN,4492400
Uruguay,URY,1973,GDP (current LCU),NY.GDP.MKTP.CN,3398000
Uruguay,URY,1972,GDP (current LCU),NY.GDP.MKTP.CN,1162200
Uruguay,URY,1971,GDP (current LCU),NY.GDP.MKTP.CN,696200
Uruguay,URY,1970,GDP (current LCU),NY.GDP.MKTP.CN,530000
Uruguay,URY,1969,GDP (current LCU),NY.GDP.MKTP.CN,497100
Uruguay,URY,1968,GDP (current LCU),NY.GDP.MKTP.CN,369500
Uruguay,URY,1967,GDP (current LCU),NY.GDP.MKTP.CN,167700
Uruguay,URY,1966,GDP (current LCU),NY.GDP.MKTP.CN,97500
Uruguay,URY,1965,GDP (current LCU),NY.GDP.MKTP.CN,54900
Uruguay,URY,1964,GDP (current LCU),NY.GDP.MKTP.CN,33500
Uruguay,URY,1963,GDP (current LCU),NY.GDP.MKTP.CN,23300
Uruguay,URY,1962,GDP (current LCU),NY.GDP.MKTP.CN,19400
Uruguay,URY,1961,GDP (current LCU),NY.GDP.MKTP.CN,17600
Uruguay,URY,1960,GDP (current LCU),NY.GDP.MKTP.CN,14500
Uruguay,URY,2022,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2930192283799.99
Uruguay,URY,2021,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2674700801500.01
Uruguay,URY,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2254723478800
Uruguay,URY,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2187546154200
Uruguay,URY,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2003381204000
Uruguay,URY,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1864139425700
Uruguay,URY,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1733770027600
Uruguay,URY,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1576251491900
Uruguay,URY,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1429541899800
Uruguay,URY,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1256293128100
Uruguay,URY,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1101488513300
Uruguay,URY,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,972323702000
Uruguay,URY,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,841493831900
Uruguay,URY,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,738160788900
Uruguay,URY,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,651934418500
Uruguay,URY,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,558558125600
Uruguay,URY,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,475242288900
Uruguay,URY,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,425018448100
Uruguay,URY,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,392849675900
Uruguay,URY,2003,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,339791593800
Uruguay,URY,2002,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,289233255700
Uruguay,URY,2001,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,278353052800
Uruguay,URY,2000,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,276152265900
Uruguay,URY,1999,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,271961149700
Uruguay,URY,1998,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,265838901400
Uruguay,URY,1997,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,226318274900
Uruguay,URY,1996,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,174794973451.369
Uruguay,URY,1995,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,130948212730.835
Uruguay,URY,1994,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,94202933476.1031
Uruguay,URY,1993,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,63191581910.1313
Uruguay,URY,1992,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,41633349650.8629
Uruguay,URY,1991,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,24165490924.8349
Uruguay,URY,1990,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,11622808602.342
Uruguay,URY,2022,GDP (constant 2015 US$),NY.GDP.MKTP.KD,62345533960.7924
Uruguay,URY,2021,GDP (constant 2015 US$),NY.GDP.MKTP.KD,59420911301.5972
Uruguay,URY,2020,GDP (constant 2015 US$),NY.GDP.MKTP.KD,56442680061.7659
Uruguay,URY,2019,GDP (constant 2015 US$),NY.GDP.MKTP.KD,60213860165.6919
Uruguay,URY,2018,GDP (constant 2015 US$),NY.GDP.MKTP.KD,59768921400.9216
Uruguay,URY,2017,GDP (constant 2015 US$),NY.GDP.MKTP.KD,59675827109.951
Uruguay,URY,2016,GDP (constant 2015 US$),NY.GDP.MKTP.KD,58655009119.4887
Uruguay,URY,2015,GDP (constant 2015 US$),NY.GDP.MKTP.KD,57680327998.6689
Uruguay,URY,2014,GDP (constant 2015 US$),NY.GDP.MKTP.KD,57467273107.5946
Uruguay,URY,2013,GDP (constant 2015 US$),NY.GDP.MKTP.KD,55664418793.7377
Uruguay,URY,2012,GDP (constant 2015 US$),NY.GDP.MKTP.KD,53197370201.0395
Uruguay,URY,2011,GDP (constant 2015 US$),NY.GDP.MKTP.KD,51379472633.5779
Uruguay,URY,2010,GDP (constant 2015 US$),NY.GDP.MKTP.KD,48857389210.184
Uruguay,URY,2009,GDP (constant 2015 US$),NY.GDP.MKTP.KD,45320819970.7986
Uruguay,URY,2008,GDP (constant 2015 US$),NY.GDP.MKTP.KD,43475921755.0631
Uruguay,URY,2007,GDP (constant 2015 US$),NY.GDP.MKTP.KD,40564924117.3376
Uruguay,URY,2006,GDP (constant 2015 US$),NY.GDP.MKTP.KD,38074290288.9132
Uruguay,URY,2005,GDP (constant 2015 US$),NY.GDP.MKTP.KD,36575226344.6127
Uruguay,URY,2004,GDP (constant 2015 US$),NY.GDP.MKTP.KD,34036089123.994
Uruguay,URY,2003,GDP (constant 2015 US$),NY.GDP.MKTP.KD,32414038652.1022
Uruguay,URY,2002,GDP (constant 2015 US$),NY.GDP.MKTP.KD,32155098813.2195
Uruguay,URY,2001,GDP (constant 2015 US$),NY.GDP.MKTP.KD,34849678466.8177
Uruguay,URY,2000,GDP (constant 2015 US$),NY.GDP.MKTP.KD,36242902749.5716
Uruguay,URY,1999,GDP (constant 2015 US$),NY.GDP.MKTP.KD,36956130432.4805
Uruguay,URY,1998,GDP (constant 2015 US$),NY.GDP.MKTP.KD,37526894198.668
Uruguay,URY,1997,GDP (constant 2015 US$),NY.GDP.MKTP.KD,35904413225.1269
Uruguay,URY,1996,GDP (constant 2015 US$),NY.GDP.MKTP.KD,33077088488.9395
Uruguay,URY,1995,GDP (constant 2015 US$),NY.GDP.MKTP.KD,31329539981.1782
Uruguay,URY,1994,GDP (constant 2015 US$),NY.GDP.MKTP.KD,31789727752.3514
Uruguay,URY,1993,GDP (constant 2015 US$),NY.GDP.MKTP.KD,29632112135.1097
Uruguay,URY,1992,GDP (constant 2015 US$),NY.GDP.MKTP.KD,28865011154.8822
