GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,1.35 [1.29-1.42],1.35498,1.28560,1.41961,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,1.27 [1.2-1.33],1.26692,1.19895,1.32911,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,1.04 [0.98-1.09],1.03592,0.98185,1.09393,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.98 [0.93-1.05],0.98382,0.92679,1.04529,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.86 [0.78-0.96],0.85609,0.77811,0.95582,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.99 [1.93-2.05],1.98996,1.93065,2.04847,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.54 [1.49-1.59],1.54467,1.49219,1.59451,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.44 [1.39-1.48],1.43691,1.38625,1.48493,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.13 [1.08-1.17],1.12892,1.07915,1.17163,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.06 [1.02-1.1],1.06198,1.01676,1.10148,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.92 [0.88-0.96],0.92156,0.88457,0.96117,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.87 [0.83-0.92],0.87295,0.83289,0.91782,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.76 [0.71-0.8],0.75538,0.70630,0.80105,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.7 [0.65-0.74],0.69810,0.65156,0.74191,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.58 [0.54-0.62],0.57766,0.53837,0.61512,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.54 [0.5-0.57],0.53808,0.50053,0.57425,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.5 [0.47-0.54],0.50367,0.46907,0.53844,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.43 [0.4-0.46],0.42945,0.39977,0.46158,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.4 [0.37-0.43],0.40256,0.37357,0.43491,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.32 [0.29-0.36],0.32205,0.29071,0.36141,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,0.3 [0.27-0.35],0.30204,0.26966,0.34547,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.99 [0.93-1.04],0.98752,0.93353,1.03527,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.91 [0.86-0.96],0.91211,0.86004,0.95707,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.84 [0.79-0.88],0.83792,0.79019,0.88065,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.68 [0.64-0.72],0.68498,0.64458,0.72274,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.63 [0.59-0.67],0.63169,0.59492,0.66763,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.5 [0.47-0.53],0.50086,0.46935,0.53491,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.47 [0.44-0.51],0.47436,0.44214,0.50963,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,0.39 [0.35-0.44],0.38961,0.35449,0.43809,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.99 [0.95-1.01],0.98758,0.95432,1.01278,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.81 [0.77-0.83],0.80768,0.77281,0.83203,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.75 [0.71-0.77],0.74609,0.71347,0.76953,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.57 [0.55-0.59],0.56902,0.54553,0.59075,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.53 [0.51-0.55],0.53046,0.50857,0.55178,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.43 [0.41-0.45],0.42676,0.40599,0.45170,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.38-0.43],0.40251,0.38100,0.43065,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.35 [0.32-0.38],0.34685,0.32332,0.38481,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1957,1957,,EUR,Europe,,,1957,1957,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,2 543 [2 484-2 605],2543.00000,2484.00000,2605.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1959,1959,,EUR,Europe,,,1959,1959,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,2 312 [2 256-2 371],2312.00000,2256.00000,2371.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,EUR,Europe,,,1964,1964,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,1 953 [1 909-2 002],1953.00000,1909.00000,2002.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,EUR,Europe,,,1966,1966,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,1 747 [1 704-1 791],1747.00000,1704.00000,1791.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1973,1973,,EUR,Europe,,,1973,1973,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,1 168 [1 140-1 197],1168.00000,1140.00000,1197.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,960 [937-984],960.00000,937.00000,984.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,678 [660-696],678.00000,660.00000,696.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,599 [582-616],599.00000,582.00000,616.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,517 [502-532],517.00000,502.00000,532.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,502 [487-517],502.00000,487.00000,517.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,310 [299-321],310.00000,299.00000,321.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,289 [279-299],289.00000,279.00000,299.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,252 [243-262],252.00000,243.00000,262.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,247 [238-256],247.00000,238.00000,256.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,219 [210-228],219.00000,210.00000,228.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,211 [203-220],211.00000,203.00000,220.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,209 [200-219],209.00000,200.00000,219.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1956,1956,,EUR,Europe,,,1956,1956,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,3 676 [3 597-3 757],3676.00000,3597.00000,3757.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1958,1958,,EUR,Europe,,,1958,1958,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,3 299 [3 226-3 375],3299.00000,3226.00000,3375.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,EUR,Europe,,,1965,1965,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,2 507 [2 455-2 564],2507.00000,2455.00000,2564.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,EUR,Europe,,,1967,1967,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,2 241 [2 193-2 293],2241.00000,2193.00000,2293.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,1 755 [1 717-1 797],1755.00000,1717.00000,1797.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1974,1974,,EUR,Europe,,,1974,1974,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,1 442 [1 410-1 477],1442.00000,1410.00000,1477.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,1 224 [1 196-1 253],1224.00000,1196.00000,1253.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,987 [965-1 012],987.00000,965.00000,1012.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,879 [858-900],879.00000,858.00000,900.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,707 [689-725],707.00000,689.00000,725.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,668 [650-687],668.00000,650.00000,687.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,395 [382-407],395.00000,382.00000,407.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,375 [362-387],375.00000,362.00000,387.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,337 [325-348],337.00000,325.00000,348.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,332 [321-343],332.00000,321.00000,343.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,287 [276-297],287.00000,276.00000,297.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,280 [269-291],280.00000,269.00000,291.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1957,1957,,EUR,Europe,,,1957,1957,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,6 013 [5 892-6 133],6013.00000,5892.00000,6133.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1959,1959,,EUR,Europe,,,1959,1959,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,5 479 [5 364-5 594],5479.00000,5364.00000,5594.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,EUR,Europe,,,1964,1964,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,4 583 [4 494-4 676],4583.00000,4494.00000,4676.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,EUR,Europe,,,1966,1966,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,4 110 [4 026-4 195],4110.00000,4026.00000,4195.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1973,1973,,EUR,Europe,,,1973,1973,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,2 762 [2 707-2 816],2762.00000,2707.00000,2816.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,2 274 [2 230-2 318],2274.00000,2230.00000,2318.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1 613 [1 582-1 646],1613.00000,1582.00000,1646.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1 428 [1 397-1 458],1428.00000,1397.00000,1458.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1 236 [1 209-1 264],1236.00000,1209.00000,1264.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1 196 [1 169-1 224],1196.00000,1169.00000,1224.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,724 [703-744],724.00000,703.00000,744.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,673 [655-692],673.00000,655.00000,692.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,586 [569-604],586.00000,569.00000,604.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,574 [557-592],574.00000,557.00000,592.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,511 [495-528],511.00000,495.00000,528.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,494 [478-510],494.00000,478.00000,510.00000,,,
