Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.30703650373528e-05
Sweden,SWE,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.83309389348241e-05
Sweden,SWE,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.50341886107007e-05
Sweden,SWE,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000113214092216938
Sweden,SWE,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,9.89312376055159e-05
Sweden,SWE,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,6.51882945464175e-05
Sweden,SWE,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000130503443099543
Sweden,SWE,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,9.87641431645724e-05
Sweden,SWE,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000451429798820003
Sweden,SWE,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000924435836059113
Sweden,SWE,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00187273757350528
Sweden,SWE,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000992603154846484
Sweden,SWE,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000464299650646101
Sweden,SWE,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0026418899058242
Sweden,SWE,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,9.73856166314279e-05
Sweden,SWE,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.69544134790783e-05
Sweden,SWE,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.11686480933587e-05
Sweden,SWE,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000152752809286281
Sweden,SWE,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Sweden,SWE,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.20827979934218
Sweden,SWE,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.370599691340783
Sweden,SWE,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.404780111504663
Sweden,SWE,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.06109616438888
Sweden,SWE,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.04602397797532
Sweden,SWE,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.722466863316197
Sweden,SWE,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.488159781498559
Sweden,SWE,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.908726777199877
Sweden,SWE,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.00193412946544
Sweden,SWE,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.06629092584269
Sweden,SWE,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.6957695570353
Sweden,SWE,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.41416853353088
Sweden,SWE,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.34427300932069
Sweden,SWE,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.653208439558389
Sweden,SWE,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.649093880537934
Sweden,SWE,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.441406275820555
Sweden,SWE,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.436646674359194
Sweden,SWE,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.238576047242459
Sweden,SWE,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.263508968727942
Sweden,SWE,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.321564907171153
Sweden,SWE,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.322643494072171
Sweden,SWE,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.313367613234087
Sweden,SWE,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.271024961238607
Sweden,SWE,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.339398189675043
Sweden,SWE,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.352089818196316
Sweden,SWE,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.304507220475052
Sweden,SWE,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.39523491032722
Sweden,SWE,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.364459334860803
Sweden,SWE,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.382328611450851
Sweden,SWE,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.286668949478264
Sweden,SWE,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.292402559012758
Sweden,SWE,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.454474775423161
Sweden,SWE,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.725256142369899
Sweden,SWE,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.701237326921411
Sweden,SWE,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.438906988166469
Sweden,SWE,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.482363252063517
Sweden,SWE,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.554642289083712
Sweden,SWE,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.522823729601192
Sweden,SWE,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.654339146805078
Sweden,SWE,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.658317439351591
Sweden,SWE,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.578720816344427
Sweden,SWE,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.636926549164139
Sweden,SWE,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.703481874521711
Sweden,SWE,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.625860479410648
Sweden,SWE,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.577888644136187
Sweden,SWE,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.795635131345747
Sweden,SWE,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.772216775954683
Sweden,SWE,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.11921642140004
Sweden,SWE,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.957214943703862
Sweden,SWE,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.627217956457721
Sweden,SWE,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.749416006016062
Sweden,SWE,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.806038115139766
Sweden,SWE,2022,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.5876453784791
Sweden,SWE,2021,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.5876453784791
Sweden,SWE,2020,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.5331732707427
Sweden,SWE,2019,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.4787011630063
Sweden,SWE,2018,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.4242290552699
Sweden,SWE,2017,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.3697569475335
Sweden,SWE,2016,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.3152848397971
Sweden,SWE,2015,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.2608127320607
Sweden,SWE,2014,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.2063406243243
Sweden,SWE,2013,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.1518685165879
Sweden,SWE,2012,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.0973964088515
Sweden,SWE,2011,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,99.0429243011151
Sweden,SWE,2010,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.9884521933787
Sweden,SWE,2009,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.9339800856423
Sweden,SWE,2008,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.8795079779059
Sweden,SWE,2007,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.8250358701695
Sweden,SWE,2006,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.7705637624331
Sweden,SWE,2005,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.7160916546967
Sweden,SWE,2004,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.6616195469604
Sweden,SWE,2003,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.607147439224
Sweden,SWE,2002,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.5526753314876
Sweden,SWE,2001,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.4982032237512
Sweden,SWE,2000,"People using at least basic drinking water services, rural (% of rural population)",SH.H2O.BASW.RU.ZS,98.4437311160148
Sweden,SWE,2022,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7585480665348
Sweden,SWE,2021,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7585480665348
Sweden,SWE,2020,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7547075381919
Sweden,SWE,2019,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.750867009849
Sweden,SWE,2018,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7470264815061
Sweden,SWE,2017,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7431859531632
Sweden,SWE,2016,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7393454248203
Sweden,SWE,2015,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7355048964774
Sweden,SWE,2014,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7316643681345
Sweden,SWE,2013,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7278238397916
Sweden,SWE,2012,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7239833114487
Sweden,SWE,2011,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7201427831058
Sweden,SWE,2010,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7163022547629
Sweden,SWE,2009,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.71246172642
Sweden,SWE,2008,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7086211980771
Sweden,SWE,2007,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7047806697342
Sweden,SWE,2006,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7009401413913
Sweden,SWE,2005,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.6970996130484
Sweden,SWE,2004,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.6932590847055
Sweden,SWE,2003,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.6894185563626
Sweden,SWE,2002,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.6855780280197
Sweden,SWE,2001,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.6817374996768
Sweden,SWE,2000,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.6778969713339
Sweden,SWE,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.7388798657575
Sweden,SWE,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.7384457673194
Sweden,SWE,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.7280724118451
Sweden,SWE,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.7174099911848
Sweden,SWE,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.7064550175558
Sweden,SWE,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6951860266427
Sweden,SWE,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6835913395112
Sweden,SWE,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6716730402795
Sweden,SWE,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6594134102182
Sweden,SWE,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6468240649313
Sweden,SWE,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6338807340891
Sweden,SWE,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6205707167792
Sweden,SWE,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6075336874398
Sweden,SWE,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5949288035444
Sweden,SWE,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5821455649092
Sweden,SWE,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5691927538968
Sweden,SWE,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5560777778459
Sweden,SWE,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5432668281799
Sweden,SWE,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5308577359244
Sweden,SWE,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5183735264399
Sweden,SWE,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5058212956933
Sweden,SWE,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.4932128371594
Sweden,SWE,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.4807523698333
Sweden,SWE,2022,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.7388798657575
Sweden,SWE,2021,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.7384457673194
Sweden,SWE,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.7280724118451
Sweden,SWE,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.7096130354211
Sweden,SWE,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.6905330218653
Sweden,SWE,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.6711408523835
Sweden,SWE,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.6514249285855
Sweden,SWE,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.6313874133782
Sweden,SWE,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.6110106757593
Sweden,SWE,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.590306408198
Sweden,SWE,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.569250436722
Sweden,SWE,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.5478301562402
Sweden,SWE,2010,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.5266848116366
Sweden,SWE,2009,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.5059733514853
Sweden,SWE,2008,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4932015304874
Sweden,SWE,2007,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4802602885697
Sweden,SWE,2006,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4671570264548
Sweden,SWE,2005,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4543575191767
Sweden,SWE,2004,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4419595103813
Sweden,SWE,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4294864514494
Sweden,SWE,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4169454320102
Sweden,SWE,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4043482350048
Sweden,SWE,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.3918988970255
Sweden,SWE,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized (per 100,000 population)",SH.STA.AIRP.P5,8.1
Sweden,SWE,2022,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1571480538109
Sweden,SWE,2021,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1571480538109
Sweden,SWE,2020,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1487798928638
Sweden,SWE,2019,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1404117319168
Sweden,SWE,2018,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1320435709697
Sweden,SWE,2017,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1236754100226
Sweden,SWE,2016,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1153072490756
Sweden,SWE,2015,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.1069390881285
Sweden,SWE,2014,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0985709271815
Sweden,SWE,2013,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0902027662344
Sweden,SWE,2012,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0818346052874
Sweden,SWE,2011,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0734664443403
Sweden,SWE,2010,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0650982833933
Sweden,SWE,2009,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0567301224462
Sweden,SWE,2008,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0483619614992
Sweden,SWE,2007,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0399938005521
Sweden,SWE,2006,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0316256396051
Sweden,SWE,2005,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.023257478658
Sweden,SWE,2004,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.014889317711
Sweden,SWE,2003,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,99.0065211567639
Sweden,SWE,2002,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.9981529958168
Sweden,SWE,2001,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.9897848348698
Sweden,SWE,2000,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.9814166739227
Sweden,SWE,2022,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.8222785434904
Sweden,SWE,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.8222785434904
Sweden,SWE,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.8427496372719
Sweden,SWE,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.8632207310534
Sweden,SWE,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.8836918248349
Sweden,SWE,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.9041629186164
Sweden,SWE,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.9246340123979
Sweden,SWE,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.9451051061794
Sweden,SWE,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.9655761999609
Sweden,SWE,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,98.9860472937424
Sweden,SWE,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.0065183875239
Sweden,SWE,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.0269894813054
Sweden,SWE,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.0474605750869
Sweden,SWE,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.0679316688684
Sweden,SWE,2008,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.0884027626499
Sweden,SWE,2007,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.1088738564314
Sweden,SWE,2006,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.1293449502129
Sweden,SWE,2005,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.1498160439944
Sweden,SWE,2004,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.1702871377759
Sweden,SWE,2003,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.1907582315574
Sweden,SWE,2002,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.2112293253389
Sweden,SWE,2001,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.2317004191204
Sweden,SWE,2000,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,99.25
Sweden,SWE,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.8608146114769
Sweden,SWE,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.8616651743284
Sweden,SWE,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.8795436059556
Sweden,SWE,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.8972906623906
Sweden,SWE,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.9149080830485
Sweden,SWE,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.932379673507
Sweden,SWE,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.9497051029324
Sweden,SWE,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.9668669088397
Sweden,SWE,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,98.9838638258218
Sweden,SWE,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0006982963086
Sweden,SWE,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0173494884618
Sweden,SWE,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0338223555412
Sweden,SWE,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0500976840453
Sweden,SWE,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0662426749264
Sweden,SWE,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0822922746315
Sweden,SWE,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.0982564446482
Sweden,SWE,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1141273291373
Sweden,SWE,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1299694658713
Sweden,SWE,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1458237487489
Sweden,SWE,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.1616384999579
Sweden,SWE,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.177421446522
Sweden,SWE,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.193166205897
Sweden,SWE,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,99.2070975225057
Sweden,SWE,2022,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2021,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2020,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2019,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2018,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2017,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2016,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2015,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2014,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2013,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2012,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2011,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2010,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
Sweden,SWE,2009,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0
