ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,738353,Antenatal care provider: Traditional birth attendant,0.3,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2010,DHS,4563,4561,,,
KHM,11164,Antenatal care provider: Traditional birth attendant,0.3,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2010,DHS,6472,6448,,,
KHM,305885,Antenatal care provider: Traditional birth attendant,0.2,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2010,DHS,3187,3215,,,
KHM,738349,Antenatal care provider: Other,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2010,DHS,4563,4561,,,
KHM,11154,Antenatal care provider: Other,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2010,DHS,6472,6448,,,
KHM,305879,Antenatal care provider: Other,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2010,DHS,3187,3215,,,
KHM,738351,Antenatal care provider: Missing ,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2010,DHS,4563,4561,,,
KHM,11150,Antenatal care provider: Missing ,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2010,DHS,6472,6448,,,
KHM,305882,Antenatal care provider: Missing ,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2010,DHS,3187,3215,,,
KHM,738350,No antenatal care,8.9,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2010,DHS,4563,4561,,,
KHM,11161,No antenatal care,10.2,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2010,DHS,6472,6448,,,
KHM,305880,No antenatal care,8.2,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2010,DHS,3187,3215,,,
KHM,738354,Antenatal care: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2010,DHS,4563,4561,,,
KHM,11151,Antenatal care: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2010,DHS,6472,6448,,,
KHM,305883,Antenatal care: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2010,DHS,3187,3215,,,
KHM,738355,Antenatal care from a skilled provider,90.5,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2010,DHS,4563,4561,,,
KHM,11162,Antenatal care from a skilled provider,89.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2010,DHS,6472,6448,,,
KHM,305888,Antenatal care from a skilled provider,91.2,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2010,DHS,3187,3215,,,
KHM,742880,Number of women with a live birth in the last two (or three/five) years,4563,0,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2010,DHS,,4561,,,
KHM,305887,Number of women with a live birth in the last two (or three/five) years,6472,0,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2010,DHS,,6448,,,
KHM,305890,Number of women with a live birth in the last two (or three/five) years,3187,0,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2010,DHS,,3215,,,
KHM,72269,Number of women with a live birth in the last two (or three/five) years (unweighted),4561,0,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2010,DHS,4563,,,,
KHM,11135,Number of women with a live birth in the last two (or three/five) years (unweighted),6448,0,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2010,DHS,6472,,,,
KHM,305889,Number of women with a live birth in the last two (or three/five) years (unweighted),3215,0,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2010,DHS,3187,,,,
KHM,583285,Place of delivery: Public sector,51.4,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2010,DHS,4969,4980,,,
KHM,164315,Place of delivery: Public sector,43.9,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2010,DHS,8200,8232,,,
KHM,610667,Place of delivery: Public sector,56.6,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2010,DHS,3281,3312,,,
KHM,583280,Place of delivery: Private sector,10.4,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2010,DHS,4969,4980,,,
KHM,164311,Place of delivery: Private sector,9.9,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2010,DHS,8200,8232,,,
KHM,610665,Place of delivery: Private sector,9.6,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2010,DHS,3281,3312,,,
KHM,583281,Place of delivery: At home,37.6,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2010,DHS,4969,4980,,,
KHM,164312,Place of delivery: At home,45.4,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2010,DHS,8200,8232,,,
KHM,610666,Place of delivery: At home,33.1,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2010,DHS,3281,3312,,,
KHM,583282,Place of delivery: Other,0.5,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2010,DHS,4969,4980,,,
KHM,164313,Place of delivery: Other,0.5,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2010,DHS,8200,8232,,,
KHM,610669,Place of delivery: Other,0.5,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2010,DHS,3281,3312,,,
KHM,583283,Place of delivery: don't know or missing,0.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2010,DHS,4969,4980,,,
KHM,164314,Place of delivery: don't know or missing,0.3,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2010,DHS,8200,8232,,,
KHM,610670,Place of delivery: don't know or missing,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2010,DHS,3281,3312,,,
KHM,583286,Place of delivery: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2010,DHS,4969,4980,,,
KHM,164316,Place of delivery: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2010,DHS,8200,8232,,,
KHM,610671,Place of delivery: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2010,DHS,3281,3312,,,
KHM,583284,Place of delivery: Health facility,61.8,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2010,DHS,4969,4980,,,
KHM,164309,Place of delivery: Health facility,53.8,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2010,DHS,8200,8232,,,
KHM,610668,Place of delivery: Health facility,66.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2010,DHS,3281,3312,,,
KHM,589233,Number of live births in the last two (or three/five) years,4969,0,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2010,DHS,,4980,,,
KHM,166680,Number of live births in the last two (or three/five) years,8200,0,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2010,DHS,,8232,,,
KHM,619011,Number of live births in the last two (or three/five) years,3281,0,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2010,DHS,,3312,,,
KHM,12545,Number of live births in the last two (or three/five) years (unweighted),4980,0,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2010,DHS,4969,,,,
KHM,273007,Number of live births in the last two (or three/five) years (unweighted),8232,0,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2010,DHS,8200,,,,
KHM,51578,Number of live births in the last two (or three/five) years (unweighted),3312,0,KH,Cambodia,2010,KH2010DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2010,DHS,3281,,,,
KHM,581415,Assistance during delivery: Doctor,12.8,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2010,DHS,4969,4980,,,
KHM,166681,Assistance during delivery: Doctor,12.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2010,DHS,8200,8232,,,
KHM,579169,Assistance during delivery: Doctor,12.5,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2010,DHS,3281,3312,,,
KHM,581418,Assistance during delivery: Nurse/midwife,62.8,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2010,DHS,4969,4980,,,
KHM,166684,Assistance during delivery: Nurse/midwife,58.7,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2010,DHS,8200,8232,,,
KHM,579167,Assistance during delivery: Nurse/midwife,66.3,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2010,DHS,3281,3312,,,
KHM,581419,Assistance during delivery: Auxiliary nurse/midwife,0.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2010,DHS,4969,4980,,,
KHM,166685,Assistance during delivery: Auxiliary nurse/midwife,0.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2010,DHS,8200,8232,,,
KHM,579168,Assistance during delivery: Auxiliary nurse/midwife,0.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2010,DHS,3281,3312,,,
KHM,581420,Assistance during delivery: Traditional birth attendant,23.5,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2010,DHS,4969,4980,,,
KHM,166686,Assistance during delivery: Traditional birth attendant,28.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2010,DHS,8200,8232,,,
KHM,579170,Assistance during delivery: Traditional birth attendant,20.4,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2010,DHS,3281,3312,,,
KHM,581416,Assistance during delivery: Relative or other,0.3,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2010,DHS,4969,4980,,,
KHM,166682,Assistance during delivery: Relative or other,0.3,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2010,DHS,8200,8232,,,
KHM,579165,Assistance during delivery: Relative or other,0.3,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2010,DHS,3281,3312,,,
KHM,581421,Assistance during delivery: No one,0,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2010,DHS,4969,4980,,,
KHM,166688,Assistance during delivery: No one,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2010,DHS,8200,8232,,,
KHM,579171,Assistance during delivery: No one,0,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2010,DHS,3281,3312,,,
KHM,581417,Assistance during delivery: don't know or missing,0.3,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2010,DHS,4969,4980,,,
KHM,166683,Assistance during delivery: don't know or missing,0.4,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2010,DHS,8200,8232,,,
KHM,579166,Assistance during delivery: don't know or missing,0.2,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2010,DHS,3281,3312,,,
KHM,581422,Assistance during delivery: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2010,DHS,4969,4980,,,
KHM,166689,Assistance during delivery: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2010,DHS,8200,8232,,,
KHM,579172,Assistance during delivery: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2010,DHS,3281,3312,,,
KHM,581423,Assistance during delivery from a skilled provider,75.9,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2010,DHS,4969,4980,,,
KHM,166690,Assistance during delivery from a skilled provider,71,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2010,DHS,8200,8232,,,
KHM,579175,Assistance during delivery from a skilled provider,79.1,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2010,DHS,3281,3312,,,
KHM,581424,Delivery by cesarean section,3.5,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2010,DHS,4969,4980,,,
KHM,166691,Delivery by cesarean section,3,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2010,DHS,8200,8232,,,
KHM,579164,Delivery by cesarean section,3.8,1,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2010,DHS,3281,3312,,,
KHM,589245,Number of live births in the last two (or three/five) years,4969,0,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2010,DHS,,4980,,,
KHM,166687,Number of live births in the last two (or three/five) years,8200,0,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2010,DHS,,8232,,,
KHM,590069,Number of live births in the last two (or three/five) years,3281,0,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2010,DHS,,3312,,,
KHM,444913,Number of live births in the last two (or three/five) years (unweighted),4980,0,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2010,DHS,4969,,,,
KHM,305946,Number of live births in the last two (or three/five) years (unweighted),8232,0,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2010,DHS,8200,,,,
KHM,496210,Number of live births in the last two (or three/five) years (unweighted),3312,0,KH,Cambodia,2010,KH2010DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2010,DHS,3281,,,,
KHM,583277,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,67.2,1,KH,Cambodia,2010,KH2010DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2010,DHS,3187,3215,,,
KHM,583276,Provider of mothers' first postnatal checkup: Auxiliary nurse/midwife,0.7,1,KH,Cambodia,2010,KH2010DHS,RH_PCMP_W_NRS,83663020,I,1000,0,Total,Total,0,,1,1,RHPCMPWNRS,,2010,DHS,3187,3215,,,
KHM,583275,No postnatal checkup for mother within first two days of birth,32,1,KH,Cambodia,2010,KH2010DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2010,DHS,3187,3215,,,
KHM,583278,Provider of mothers' first postnatal checkup: Total,100,1,KH,Cambodia,2010,KH2010DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2010,DHS,3187,3215,,,
KHM,589246,Number of mothers,3187,0,KH,Cambodia,2010,KH2010DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2010,DHS,,3215,,,
KHM,12546,Number of mothers (unweighted),3215,0,KH,Cambodia,2010,KH2010DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2010,DHS,3187,,,,
KHM,470667,Children with symptoms of ARI,7.2,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2010,DHS,4760,4757,,,
KHM,556292,Children with symptoms of ARI,6.4,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2010,DHS,7811,7820,,,
KHM,368739,Number of children born in the last five (or three) years,4760,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2010,DHS,,4757,,,
KHM,560784,Number of children born in the last five (or three) years,7811,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2010,DHS,,7820,,,
KHM,470621,Number of children born in the last five (or three) years (unweighted),4757,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2010,DHS,4760,,,,
KHM,63308,Number of children born in the last five (or three) years (unweighted),7820,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2010,DHS,7811,,,,
KHM,699979,Children with ARI for whom advice or treatment was sought,84.5,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2010,DHS,342,313,,,
KHM,517493,Children with ARI for whom advice or treatment was sought,84.7,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2010,DHS,498,475,,,
KHM,699980,Number of children with symptoms of ARI born in the last five (or three) years,342,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2010,DHS,,313,,,
KHM,368742,Number of children with symptoms of ARI born in the last five (or three) years,498,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2010,DHS,,475,,,
KHM,368749,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),313,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2010,DHS,342,,,,
KHM,517494,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),475,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2010,DHS,498,,,,
KHM,169122,Children with fever for whom advice or treatment was sought,81.9,1,KH,Cambodia,2010,KH2010DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2010,DHS,1508,1417,,,
KHM,48146,Children with fever for whom advice or treatment was sought,82.3,1,KH,Cambodia,2010,KH2010DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2010,DHS,2194,2096,,,
KHM,170159,Number of children with fever in the last two weeks,1508,0,KH,Cambodia,2010,KH2010DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2010,DHS,,1417,,,
KHM,368780,Number of children with fever in the last two weeks,2194,0,KH,Cambodia,2010,KH2010DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2010,DHS,,2096,,,
KHM,269852,Number of children with fever in the last two weeks (unweighted),1417,0,KH,Cambodia,2010,KH2010DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2010,DHS,1508,,,,
KHM,48147,Number of children with fever in the last two weeks (unweighted),2096,0,KH,Cambodia,2010,KH2010DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2010,DHS,2194,,,,
KHM,661598,Treatment of diarrhea: Advice or treatment was sought,76.8,1,KH,Cambodia,2010,KH2010DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2010,DHS,881,863,,,
KHM,129302,Treatment of diarrhea: Advice or treatment was sought,74.6,1,KH,Cambodia,2010,KH2010DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2010,DHS,1161,1135,,,
