ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,5443468,Population with basic sanitation service,98.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_BAS,250262300,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPBAS,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769536,Population with basic sanitation service,92.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_BAS,250262300,I,512004,1512004,Region,Central,0,,0,1,WSTLETPBAS,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444345,Population with basic sanitation service,98.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_BAS,250262300,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPBAS,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266877,Population with basic sanitation service,99,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_BAS,250262300,I,512006,1512006,Region,South,0,,0,1,WSTLETPBAS,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,1782186,"Population with a basic handwashing facility, with soap and water available",97.3,1,MV,Maldives,2016,MV2016DHS,WS_HNDW_P_BAS,250302150,I,512001,1512001,Region,Malé,0,,0,1,WSHNDWPBAS,MVDHS2016512001,2016-17,DHS,13242,4456,,,1
MDV,North,6185188,"Population with a basic handwashing facility, with soap and water available",99.2,1,MV,Maldives,2016,MV2016DHS,WS_HNDW_P_BAS,250302150,I,512002,1512002,Region,North,0,,0,1,WSHNDWPBAS,MVDHS2016512002,2016-17,DHS,4212,4695,,,1
MDV,North Central,1248378,"Population with a basic handwashing facility, with soap and water available",91.1,1,MV,Maldives,2016,MV2016DHS,WS_HNDW_P_BAS,250302150,I,512003,1512003,Region,North Central,0,,0,1,WSHNDWPBAS,MVDHS2016512003,2016-17,DHS,4010,5399,,,1
MDV,Central,5482134,"Population with a basic handwashing facility, with soap and water available",95.6,1,MV,Maldives,2016,MV2016DHS,WS_HNDW_P_BAS,250302150,I,512004,1512004,Region,Central,0,,0,1,WSHNDWPBAS,MVDHS2016512004,2016-17,DHS,2310,4857,,,1
MDV,South Central,4700960,"Population with a basic handwashing facility, with soap and water available",95.9,1,MV,Maldives,2016,MV2016DHS,WS_HNDW_P_BAS,250302150,I,512005,1512005,Region,South Central,0,,0,1,WSHNDWPBAS,MVDHS2016512005,2016-17,DHS,3952,7198,,,1
MDV,South,6500620,"Population with a basic handwashing facility, with soap and water available",95.2,1,MV,Maldives,2016,MV2016DHS,WS_HNDW_P_BAS,250302150,I,512006,1512006,Region,South,0,,0,1,WSHNDWPBAS,MVDHS2016512006,2016-17,DHS,4756,5458,,,1
MDV,Malé,5355764,Population with electricity,99.7,1,MV,Maldives,2016,MV2016DHS,HC_ELEC_P_ELC,260322010,I,512001,1512001,Region,Malé,0,,0,1,HCELECPELC,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,1782143,Population with electricity,99.8,1,MV,Maldives,2016,MV2016DHS,HC_ELEC_P_ELC,260322010,I,512002,1512002,Region,North,0,,0,1,HCELECPELC,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5684255,Population with electricity,99.8,1,MV,Maldives,2016,MV2016DHS,HC_ELEC_P_ELC,260322010,I,512003,1512003,Region,North Central,0,,0,1,HCELECPELC,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4300512,Population with electricity,100,1,MV,Maldives,2016,MV2016DHS,HC_ELEC_P_ELC,260322010,I,512004,1512004,Region,Central,0,,0,1,HCELECPELC,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5414678,Population with electricity,100,1,MV,Maldives,2016,MV2016DHS,HC_ELEC_P_ELC,260322010,I,512005,1512005,Region,South Central,0,,0,1,HCELECPELC,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,6612662,Population with electricity,99.7,1,MV,Maldives,2016,MV2016DHS,HC_ELEC_P_ELC,260322010,I,512006,1512006,Region,South,0,,0,1,HCELECPELC,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,5355746,Population using clean fuel for cooking ,99.6,1,MV,Maldives,2016,MV2016DHS,HC_CKFL_P_CLN,260432150,I,512001,1512001,Region,Malé,0,,0,1,HCCKFLPCLN,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,1782135,Population using clean fuel for cooking ,97.6,1,MV,Maldives,2016,MV2016DHS,HC_CKFL_P_CLN,260432150,I,512002,1512002,Region,North,0,,0,1,HCCKFLPCLN,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5684223,Population using clean fuel for cooking ,97.9,1,MV,Maldives,2016,MV2016DHS,HC_CKFL_P_CLN,260432150,I,512003,1512003,Region,North Central,0,,0,1,HCCKFLPCLN,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4300400,Population using clean fuel for cooking ,99.2,1,MV,Maldives,2016,MV2016DHS,HC_CKFL_P_CLN,260432150,I,512004,1512004,Region,Central,0,,0,1,HCCKFLPCLN,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5414641,Population using clean fuel for cooking ,98.9,1,MV,Maldives,2016,MV2016DHS,HC_CKFL_P_CLN,260432150,I,512005,1512005,Region,South Central,0,,0,1,HCCKFLPCLN,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,6612723,Population using clean fuel for cooking ,99.1,1,MV,Maldives,2016,MV2016DHS,HC_CKFL_P_CLN,260432150,I,512006,1512006,Region,South,0,,0,1,HCCKFLPCLN,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
