Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.96166778457661
Syrian Arab Republic,SYR,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.19652182902386
Syrian Arab Republic,SYR,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.59093161345655
Syrian Arab Republic,SYR,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.16369608370094
Syrian Arab Republic,SYR,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.29082341663287
Syrian Arab Republic,SYR,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.57641557385435
Syrian Arab Republic,SYR,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.5304418274807
Syrian Arab Republic,SYR,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.18459530453076
Syrian Arab Republic,SYR,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.92261404061527
Syrian Arab Republic,SYR,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,6.13966972588644
Syrian Arab Republic,SYR,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.21015883331316
Syrian Arab Republic,SYR,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.82312756899585
Syrian Arab Republic,SYR,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.78815895353369
Syrian Arab Republic,SYR,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.79836509975941
Syrian Arab Republic,SYR,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.88048416705209
Syrian Arab Republic,SYR,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,5.82564319070209
Syrian Arab Republic,SYR,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.26196334517648
Syrian Arab Republic,SYR,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,8.18580221007131
Syrian Arab Republic,SYR,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,8.92841463608632
Syrian Arab Republic,SYR,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,14.260823036194
Syrian Arab Republic,SYR,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,11.8951959290728
Syrian Arab Republic,SYR,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.44098662854038
Syrian Arab Republic,SYR,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.96633657327268
Syrian Arab Republic,SYR,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.73388073976416
Syrian Arab Republic,SYR,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,6.51353038101444
Syrian Arab Republic,SYR,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.50091052630776
Syrian Arab Republic,SYR,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,7.82989860232749
Syrian Arab Republic,SYR,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,8.07814697178203
Syrian Arab Republic,SYR,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,10.8854680897114
Syrian Arab Republic,SYR,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,15.2769187804736
Syrian Arab Republic,SYR,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,16.7646667415908
Syrian Arab Republic,SYR,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,9.88212755521074
Syrian Arab Republic,SYR,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,10.6512436815037
Syrian Arab Republic,SYR,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,11.6385886302933
Syrian Arab Republic,SYR,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,11.7440667642906
Syrian Arab Republic,SYR,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,10.4405513385578
Syrian Arab Republic,SYR,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.4979919567417
Syrian Arab Republic,SYR,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.62681949029117
Syrian Arab Republic,SYR,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.14362702161
Syrian Arab Republic,SYR,1970,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.51692199518822
Syrian Arab Republic,SYR,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.37482598047532
Syrian Arab Republic,SYR,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.76931985084524
Syrian Arab Republic,SYR,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.35036111849182
Syrian Arab Republic,SYR,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.11485462954234
Syrian Arab Republic,SYR,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.17208654310089
Syrian Arab Republic,SYR,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.61325134885599
Syrian Arab Republic,SYR,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.74137102637288
Syrian Arab Republic,SYR,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.4697183432435
Syrian Arab Republic,SYR,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,15.2359708811944
Syrian Arab Republic,SYR,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,20.3536054160127
Syrian Arab Republic,SYR,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.10943264371734
Syrian Arab Republic,SYR,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.3008620480675
Syrian Arab Republic,SYR,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.63988552760689
Syrian Arab Republic,SYR,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.80807293077512
Syrian Arab Republic,SYR,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.40934294961658
Syrian Arab Republic,SYR,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.53488198706116
Syrian Arab Republic,SYR,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.83903739957955
Syrian Arab Republic,SYR,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.8103150487949
Syrian Arab Republic,SYR,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.48864248955815
Syrian Arab Republic,SYR,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.22698243829877
Syrian Arab Republic,SYR,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.45786585558319
Syrian Arab Republic,SYR,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.48504926571727
Syrian Arab Republic,SYR,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.10750320061054
Syrian Arab Republic,SYR,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.04580136221127
Syrian Arab Republic,SYR,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.02905380947082
Syrian Arab Republic,SYR,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.06788933260159
Syrian Arab Republic,SYR,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.07802847816542
Syrian Arab Republic,SYR,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.54976151505174
Syrian Arab Republic,SYR,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.48567383462419
Syrian Arab Republic,SYR,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,9.29385718953599
Syrian Arab Republic,SYR,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.6262400223917
Syrian Arab Republic,SYR,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.0427508489341
Syrian Arab Republic,SYR,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.53397116720068
Syrian Arab Republic,SYR,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.02200843566106
Syrian Arab Republic,SYR,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.76781443090502
Syrian Arab Republic,SYR,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.53581018233061
Syrian Arab Republic,SYR,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.54386116855297
Syrian Arab Republic,SYR,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.87878974472753
Syrian Arab Republic,SYR,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.09840716012353
Syrian Arab Republic,SYR,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.9313069502048
Syrian Arab Republic,SYR,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,15.4041425276246
Syrian Arab Republic,SYR,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,16.9308024629187
Syrian Arab Republic,SYR,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.0034111294709
Syrian Arab Republic,SYR,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.9097779642099
Syrian Arab Republic,SYR,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.7451234179676
Syrian Arab Republic,SYR,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.3441434991293
Syrian Arab Republic,SYR,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.7547188082191
Syrian Arab Republic,SYR,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.5139686639891
Syrian Arab Republic,SYR,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.64251256095484
Syrian Arab Republic,SYR,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.21858067371676
Syrian Arab Republic,SYR,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.5450322950587
Syrian Arab Republic,SYR,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.6513204736345
Syrian Arab Republic,SYR,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.817387554089
Syrian Arab Republic,SYR,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,31.4365662487198
Syrian Arab Republic,SYR,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.6414635495603
Syrian Arab Republic,SYR,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.0882547479919
Syrian Arab Republic,SYR,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.92505788011372
Syrian Arab Republic,SYR,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.32567736940157
Syrian Arab Republic,SYR,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.64229885272608
Syrian Arab Republic,SYR,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.04127180468408
Syrian Arab Republic,SYR,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.57322882996568
Syrian Arab Republic,SYR,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.74063328344818
Syrian Arab Republic,SYR,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.8383175235754
Syrian Arab Republic,SYR,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.2821723399782
Syrian Arab Republic,SYR,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.2986017776292
Syrian Arab Republic,SYR,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.3088699736554
Syrian Arab Republic,SYR,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.1733653827187
Syrian Arab Republic,SYR,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,37.6490100182487
Syrian Arab Republic,SYR,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.6167611915643
Syrian Arab Republic,SYR,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.928017586807
Syrian Arab Republic,SYR,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.7486540947697
Syrian Arab Republic,SYR,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.2723481804576
Syrian Arab Republic,SYR,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.7542780110032
Syrian Arab Republic,SYR,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.80767197782618
Syrian Arab Republic,SYR,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.50997979936794
Syrian Arab Republic,SYR,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.03881287891706
Syrian Arab Republic,SYR,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.88632816181962
Syrian Arab Republic,SYR,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.67821773412124
Syrian Arab Republic,SYR,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.10140596106101
Syrian Arab Republic,SYR,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.53550454359544
Syrian Arab Republic,SYR,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.12402961746803
Syrian Arab Republic,SYR,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.64045759147664
Syrian Arab Republic,SYR,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.65721073972858
Syrian Arab Republic,SYR,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.66631564950419
Syrian Arab Republic,SYR,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.68411444152265
Syrian Arab Republic,SYR,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.27878586133296
Syrian Arab Republic,SYR,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.80201802581151
Syrian Arab Republic,SYR,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.85994358391707
Syrian Arab Republic,SYR,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.28217953956967
Syrian Arab Republic,SYR,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.58752102070252
Syrian Arab Republic,SYR,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.25218022749514
Syrian Arab Republic,SYR,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.52010803634581
Syrian Arab Republic,SYR,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.10123743095179
Syrian Arab Republic,SYR,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.55941343825477
Syrian Arab Republic,SYR,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.77606591845128
Syrian Arab Republic,SYR,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.61182880119935
Syrian Arab Republic,SYR,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.90738570158316
Syrian Arab Republic,SYR,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.59986443230027
Syrian Arab Republic,SYR,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.53213446524391
Syrian Arab Republic,SYR,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.4473925465335
Syrian Arab Republic,SYR,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.963496733352292
Syrian Arab Republic,SYR,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,49.8858724288123
Syrian Arab Republic,SYR,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,37.8241187413365
Syrian Arab Republic,SYR,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,38.5735492232992
Syrian Arab Republic,SYR,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,41.1071680586458
Syrian Arab Republic,SYR,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,40.3468565868188
Syrian Arab Republic,SYR,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,67.8265560151955
Syrian Arab Republic,SYR,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,67.6287275526281
Syrian Arab Republic,SYR,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,71.3450037704146
Syrian Arab Republic,SYR,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,72.166474936787
Syrian Arab Republic,SYR,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,77.4366457103699
Syrian Arab Republic,SYR,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,76.3427907452439
Syrian Arab Republic,SYR,1987,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,51.8130001362117
Syrian Arab Republic,SYR,1986,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,42.0314090453433
Syrian Arab Republic,SYR,1985,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,74.0529433617227
Syrian Arab Republic,SYR,1984,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,63.0610193098487
Syrian Arab Republic,SYR,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,68.8471308239886
Syrian Arab Republic,SYR,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,74.7037732004269
Syrian Arab Republic,SYR,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,79.0122050028514
Syrian Arab Republic,SYR,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,78.8556082565648
Syrian Arab Republic,SYR,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,72.1304535306429
Syrian Arab Republic,SYR,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,62.8027005190437
Syrian Arab Republic,SYR,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,60.5791613578722
Syrian Arab Republic,SYR,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,64.6975735275385
Syrian Arab Republic,SYR,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,70.3079667581823
Syrian Arab Republic,SYR,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,55.1794789862209
Syrian Arab Republic,SYR,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.663429877637
Syrian Arab Republic,SYR,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.20676154252829
Syrian Arab Republic,SYR,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.09131667695063
Syrian Arab Republic,SYR,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.16946728726448
Syrian Arab Republic,SYR,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.15322881237854
Syrian Arab Republic,SYR,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.25954881691309
Syrian Arab Republic,SYR,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.06286010191439
Syrian Arab Republic,SYR,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.869046643727821
Syrian Arab Republic,SYR,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.827703116152759
Syrian Arab Republic,SYR,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0438075381503897
Syrian Arab Republic,SYR,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.75633110531875
Syrian Arab Republic,SYR,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.23536373630998
Syrian Arab Republic,SYR,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.94478357394413
Syrian Arab Republic,SYR,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.21901165054623
Syrian Arab Republic,SYR,1984,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.44580643314481
Syrian Arab Republic,SYR,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.46548628982119
Syrian Arab Republic,SYR,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.07309825532449
Syrian Arab Republic,SYR,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.69919661704403
Syrian Arab Republic,SYR,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.17424919571935
Syrian Arab Republic,SYR,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.00621981245548
Syrian Arab Republic,SYR,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.23835717061757
Syrian Arab Republic,SYR,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.49673415069352
Syrian Arab Republic,SYR,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.19728780573541
Syrian Arab Republic,SYR,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.64761393239516
Syrian Arab Republic,SYR,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.96449524381331
