GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.3-4.6],4.50000,4.30000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.3-4.6],4.50000,4.30000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.3-4.5],4.40000,4.30000,4.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.3-4.5],4.40000,4.30000,4.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,4.2 [4.1-4.3],4.20000,4.10000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,4.2 [4.1-4.3],4.20000,4.10000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,3.8 [3.7-3.9],3.80000,3.70000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,3.5 [3.3-3.6],3.50000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.2-1.3],1.30000,1.20000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.2-1.3],1.30000,1.20000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.2-1.3],1.30000,1.20000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.3-1.4],1.30000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.3-1.4],1.30000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.4],1.40000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,8.4 [3.4-16.6],8.40000,3.40000,16.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,12.5 [7.3-19.2],12.50000,7.30000,19.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,14.5 [8.9-21.5],14.50000,8.90000,21.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,23.3 [17.2-30.3],23.30000,17.20000,30.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,25.4 [19.8-31.8],25.40000,19.80000,31.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,28.1 [23.8-32.6],28.10000,23.80000,32.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,28.1 [23.6-32.9],28.10000,23.60000,32.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,11.4 [3.8-23.3],11.40000,3.80000,23.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,12.7 [5.0-23.8],12.70000,5.00000,23.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,20.6 [11.3-32.3],20.60000,11.30000,32.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,23.6 [13.8-35.8],23.60000,13.80000,35.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,30.5 [21.4-40.9],30.50000,21.40000,40.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,31.8 [23.8-41.0],31.80000,23.80000,41.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,31.1 [21.8-41.2],31.10000,21.80000,41.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,30.2 [18.1-44.1],30.20000,18.10000,44.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,9.1 [3.8-17.4],9.10000,3.80000,17.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,10.6 [4.8-18.9],10.60000,4.80000,18.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,15.5 [8.6-24.2],15.50000,8.60000,24.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,17.9 [10.7-26.4],17.90000,10.70000,26.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,23.8 [18.3-29.9],23.80000,18.30000,29.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,24.6 [19.2-30.3],24.60000,19.20000,30.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,45.4 [35.3-55.4],45.40000,35.30000,55.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,47.2 [38.3-56.1],47.20000,38.30000,56.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,51.9 [44.1-59.8],51.90000,44.10000,59.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,53.9 [46.1-61.3],53.90000,46.10000,61.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,55.9 [48.4-63.2],55.90000,48.40000,63.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,60.5 [53.9-66.8],60.50000,53.90000,66.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,61.8 [55.7-67.5],61.80000,55.70000,67.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,63.4 [58.0-68.5],63.40000,58.00000,68.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,63.1 [56.4-69.5],63.10000,56.40000,69.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,52.6 [40.3-64.1],52.60000,40.30000,64.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,54.4 [43.3-65.1],54.40000,43.30000,65.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,56.3 [45.7-66.6],56.30000,45.70000,66.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,61.3 [50.3-71.9],61.30000,50.30000,71.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,63.5 [52.7-73.5],63.50000,52.70000,73.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,67.7 [59.9-74.7],67.70000,59.90000,74.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,67.6 [60.6-74.2],67.60000,60.60000,74.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,39.5 [24.4-56.2],39.50000,24.40000,56.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,41.4 [27.9-56.1],41.40000,27.90000,56.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,46.2 [34.4-58.1],46.20000,34.40000,58.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,48.1 [36.7-59.6],48.10000,36.70000,59.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,54.7 [45.2-64.2],54.70000,45.20000,64.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,56.3 [47.6-65.0],56.30000,47.60000,65.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,60.2 [53.2-67.1],60.20000,53.20000,67.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,60.7 [52.6-68.6],60.70000,52.60000,68.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,34.3 [27.7-40.8],34.30000,27.70000,40.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,34.1 [28.3-39.8],34.10000,28.30000,39.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,33.2 [28.6-37.9],33.20000,28.60000,37.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,33.0 [28.7-37.5],33.00000,28.70000,37.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,32.4 [29.4-35.6],32.40000,29.40000,35.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,32.1 [29.4-34.9],32.10000,29.40000,34.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,31.2 [27.6-34.9],31.20000,27.60000,34.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,30.9 [26.1-35.9],30.90000,26.10000,35.90000,,,
