GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,BHR,1983,1983,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.8 [122.7-136.7],129.80000,122.70000,136.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.9 [123.0-134.7],128.90000,123.00000,134.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,BHR,2013,2013,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,126.9 [119.7-134.4],126.90000,119.70000,134.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,BHR,1994,1994,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.0 [122.3-133.5],128.00000,122.30000,133.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,127.0 [120.4-133.7],127.00000,120.40000,133.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,BHR,1981,1981,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.5 [122.7-138.4],130.50000,122.70000,138.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,BHR,1997,1997,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.9 [119.2-130.5],124.90000,119.20000,130.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.5 [119.8-131.3],125.50000,119.80000,131.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.1 [117.3-128.7],123.10000,117.30000,128.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.6 [118.0-129.3],123.60000,118.00000,129.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,BHR,2010,2010,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,121.2 [114.2-128.0],121.20000,114.20000,128.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,BHR,1982,1982,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.2 [122.7-137.6],130.20000,122.70000,137.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.5 [122.5-136.5],129.50000,122.50000,136.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.3 [117.6-129.0],123.30000,117.60000,129.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,BHR,2014,2014,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,120.1 [111.7-128.3],120.10000,111.70000,128.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,BHR,1975,1975,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.2 [9.8-19.4],14.20000,9.80000,19.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,BHR,1977,1977,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.6 [10.5-19.4],14.60000,10.50000,19.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.9 [13.2-21.2],16.90000,13.20000,21.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.7 [14.0-21.8],17.70000,14.00000,21.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.2 [16.5-24.2],20.20000,16.50000,24.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.0 [17.3-24.9],21.00000,17.30000,24.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.9 [19.2-26.9],22.90000,19.20000,26.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.6 [19.9-27.6],23.60000,19.90000,27.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.2 [22.0-30.4],26.20000,22.00000,30.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.1 [22.7-31.6],27.10000,22.70000,31.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,BHR,1975,1975,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.1 [14.0-31.7],22.10000,14.00000,31.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,BHR,1977,1977,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.8 [14.9-31.7],22.80000,14.90000,31.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.2 [18.5-32.4],25.20000,18.50000,32.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [19.4-32.8],25.90000,19.40000,32.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [22.4-34.6],28.40000,22.40000,34.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.1 [23.2-35.2],29.10000,23.20000,35.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.7 [25.1-36.5],30.70000,25.10000,36.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.4 [25.7-37.2],31.40000,25.70000,37.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.9 [27.8-40.1],33.90000,27.80000,40.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.7 [28.4-41.2],34.70000,28.40000,41.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,BHR,1975,1975,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.6 [4.3-14.8],8.60000,4.30000,14.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,BHR,1977,1977,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.2 [4.8-15.0],9.20000,4.80000,15.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.4 [7.0-16.7],11.40000,7.00000,16.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.1 [7.6-17.4],12.10000,7.60000,17.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.8 [10.0-20.0],14.80000,10.00000,20.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.5 [10.7-20.9],15.50000,10.70000,20.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.6 [12.6-23.0],17.60000,12.60000,23.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [13.3-23.9],18.40000,13.30000,23.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [16.0-27.5],21.60000,16.00000,27.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.7 [16.7-28.8],22.70000,16.70000,28.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,BHR,1975,1975,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.0 [8.2-16.7],12.00000,8.20000,16.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,BHR,1977,1977,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.1 [8.4-16.4],12.10000,8.40000,16.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.7 [11.1-18.7],14.70000,11.10000,18.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.5 [11.9-19.5],15.50000,11.90000,19.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.9 [14.4-21.9],17.90000,14.40000,21.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.9 [15.3-22.8],18.90000,15.30000,22.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.2 [17.5-25.1],21.20000,17.50000,25.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.7 [17.9-25.6],21.70000,17.90000,25.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.5 [20.3-28.8],24.50000,20.30000,28.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.6 [21.2-30.2],25.60000,21.20000,30.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,BHR,1975,1975,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.0 [11.7-27.9],19.00000,11.70000,27.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,BHR,1977,1977,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.2 [12.2-27.5],19.20000,12.20000,27.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.5 [15.3-28.6],21.50000,15.30000,28.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [16.2-29.1],22.20000,16.20000,29.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.7 [18.9-31.0],24.70000,18.90000,31.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.7 [19.9-31.7],25.70000,19.90000,31.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.9 [22.3-34.0],27.90000,22.30000,34.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.6 [23.0-34.7],28.60000,23.00000,34.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.6 [25.4-38.1],31.60000,25.40000,38.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.7 [26.3-39.4],32.70000,26.30000,39.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,BHR,1975,1975,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.4 [3.6-12.7],7.40000,3.60000,12.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,BHR,1977,1977,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.7 [4.0-12.8],7.70000,4.00000,12.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.3 [6.3-15.4],10.30000,6.30000,15.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.1 [7.0-16.3],11.10000,7.00000,16.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.7 [9.1-18.8],13.70000,9.10000,18.80000,,,
