Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2009,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,1.90909472882918
Mongolia,MNG,2008,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,1.90909472882918
Mongolia,MNG,2007,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,1.90909472882918
Mongolia,MNG,2006,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,2.47280815498837
Mongolia,MNG,2005,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,3.09044674092513
Mongolia,MNG,2004,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,2.07742183788542
Mongolia,MNG,2003,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,3.01475118641822
Mongolia,MNG,2002,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,1.49069456904652
Mongolia,MNG,2001,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,2.5960203610034
Mongolia,MNG,2000,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,1.88118863399205
Mongolia,MNG,1999,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,6.29935095719607
Mongolia,MNG,1998,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.62509451590818
Mongolia,MNG,1997,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.66712220713262
Mongolia,MNG,1996,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.59890291218638
Mongolia,MNG,1995,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.59890291218638
Mongolia,MNG,1994,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.59890291218638
Mongolia,MNG,1993,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.59890291218638
Mongolia,MNG,1992,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.59890291218638
Mongolia,MNG,1991,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.59890291218638
Mongolia,MNG,1990,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,4.59890291218638
Mongolia,MNG,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,109.8068317834
Mongolia,MNG,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,125.8777973714
Mongolia,MNG,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,122.9850296507
Mongolia,MNG,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,109.5135380094
Mongolia,MNG,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,106.5220335057
Mongolia,MNG,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,109.6358052259
Mongolia,MNG,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
Mongolia,MNG,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,97.9576050524
Mongolia,MNG,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,65.4321287274
Mongolia,MNG,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,61.2561578644
Mongolia,MNG,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,62.2665589565
Mongolia,MNG,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,44.925578479
Mongolia,MNG,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,39.2268535977
Mongolia,MNG,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,43.883042411
Mongolia,MNG,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,40.4232717637
Mongolia,MNG,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,37.0196528072
Mongolia,MNG,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,38.1858364825
Mongolia,MNG,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,36.3003313448
Mongolia,MNG,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,32.5156740993
Mongolia,MNG,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,30.2049974027
Mongolia,MNG,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,31.2874989014
Mongolia,MNG,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,30.9359003597
Mongolia,MNG,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,180.3534336206
Mongolia,MNG,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,128.9011593614
Mongolia,MNG,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,132.6874521347
Mongolia,MNG,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,137.1228819163
Mongolia,MNG,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,124.6644109742
Mongolia,MNG,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,96.0360275943
Mongolia,MNG,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
Mongolia,MNG,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,126.2501695168
Mongolia,MNG,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,139.8490669248
Mongolia,MNG,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,153.2986580015
Mongolia,MNG,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,165.6971655534
Mongolia,MNG,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,138.207852828
Mongolia,MNG,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,103.8752877482
Mongolia,MNG,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,123.9268768879
Mongolia,MNG,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100.0803276775
Mongolia,MNG,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,89.2535524805
Mongolia,MNG,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,59.7304135139
Mongolia,MNG,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,51.3106011556
Mongolia,MNG,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,40.5663248559
Mongolia,MNG,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,37.1535833391
Mongolia,MNG,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,35.6627720814
Mongolia,MNG,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,37.0926764226
Mongolia,MNG,2022,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.78643406899139
Mongolia,MNG,2021,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.70575627487445
Mongolia,MNG,2020,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.22374108347945
Mongolia,MNG,2019,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,5.03538700902138
Mongolia,MNG,2018,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,5.32629832315718
Mongolia,MNG,2017,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,4.9404458811209
Mongolia,MNG,2016,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,5.85735272607289
Mongolia,MNG,2015,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,6.24337117059169
Mongolia,MNG,2014,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,5.56768146457813
Mongolia,MNG,2013,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,6.38347706918238
Mongolia,MNG,2007,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,10.8234256928031
Mongolia,MNG,2006,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,10.9332638643733
Mongolia,MNG,2005,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,9.42190884305527
Mongolia,MNG,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,7.85493868320118
Mongolia,MNG,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,9.76958104807852
Mongolia,MNG,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,12.3745829185291
Mongolia,MNG,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,17.5188187734565
Mongolia,MNG,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,24.2432131450539
Mongolia,MNG,1999,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,31.7002904411942
Mongolia,MNG,1998,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,31.628522953692
Mongolia,MNG,1997,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,25.6967823025301
Mongolia,MNG,1996,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,27.6640917622417
Mongolia,MNG,2022,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.31603258356908
Mongolia,MNG,2021,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.74401970825375
Mongolia,MNG,2020,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.62357516314865
Mongolia,MNG,2019,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.11059433297445
Mongolia,MNG,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.87942912562301
Mongolia,MNG,2017,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.2739750232526
Mongolia,MNG,2016,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.65617385670029
Mongolia,MNG,2015,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.2345823358075
Mongolia,MNG,2014,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.708296419734655
Mongolia,MNG,2013,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.822754966602515
Mongolia,MNG,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.62295439170032
Mongolia,MNG,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.917985134309
Mongolia,MNG,2005,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.24206855165989
Mongolia,MNG,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,1.91204154572227
Mongolia,MNG,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.72210011219043
Mongolia,MNG,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,5.1823201019327
Mongolia,MNG,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,3.83376971831991
Mongolia,MNG,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,3.34168131462757
Mongolia,MNG,1999,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,5.19536979431234
Mongolia,MNG,1998,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,4.45610468415896
Mongolia,MNG,1997,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.98259427945046
Mongolia,MNG,1996,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,2.20816670865282
Mongolia,MNG,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,53.8808530762002
Mongolia,MNG,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,33.0756927527797
Mongolia,MNG,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,30.1134721065071
Mongolia,MNG,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,45.7377501391482
Mongolia,MNG,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,45.785866315202
Mongolia,MNG,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,42.8047609310714
Mongolia,MNG,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,26.7728424510213
Mongolia,MNG,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,20.6125684700568
Mongolia,MNG,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,25.9095084252338
Mongolia,MNG,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,38.6504020917416
Mongolia,MNG,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.01491232499679
Mongolia,MNG,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.56321775978835
Mongolia,MNG,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.77821429287134
Mongolia,MNG,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.99444650595482
Mongolia,MNG,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.25359678877231
Mongolia,MNG,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.714758877370137
Mongolia,MNG,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.73354422821076
Mongolia,MNG,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.421898129953086
Mongolia,MNG,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.369019202445975
Mongolia,MNG,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.216073577358136
Mongolia,MNG,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0564053520173504
Mongolia,MNG,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0294277036190051
Mongolia,MNG,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.009848554
Mongolia,MNG,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0076054826
Mongolia,MNG,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.00808408
Mongolia,MNG,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0224995083
Mongolia,MNG,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0240960826
Mongolia,MNG,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0921509594
Mongolia,MNG,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0792726424
Mongolia,MNG,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0652645314
Mongolia,MNG,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1857343939
Mongolia,MNG,2007,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0362837982
Mongolia,MNG,2006,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0855565489
Mongolia,MNG,2005,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0036942469
Mongolia,MNG,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0217191545
Mongolia,MNG,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0102830621
Mongolia,MNG,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.115761048
Mongolia,MNG,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0160677067
Mongolia,MNG,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0090119468
Mongolia,MNG,2022,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.53557929992752
Mongolia,MNG,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.433121912081202
Mongolia,MNG,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.32842735707954
Mongolia,MNG,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.397658541947465
Mongolia,MNG,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.86425119202179
Mongolia,MNG,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.64665910050778
Mongolia,MNG,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.98208931643186
Mongolia,MNG,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.01525141781593
Mongolia,MNG,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.577225516773603
Mongolia,MNG,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.698700805645478
Mongolia,MNG,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.97650989615975
Mongolia,MNG,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.989087009704178
Mongolia,MNG,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.23911539989698
Mongolia,MNG,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.12367386852593
Mongolia,MNG,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.818990189435902
Mongolia,MNG,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.515536288662522
Mongolia,MNG,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.01534729158497
Mongolia,MNG,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.77730715891977
Mongolia,MNG,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.23185769053274
Mongolia,MNG,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.401069518716578
Mongolia,MNG,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.38645418326693
Mongolia,MNG,1996,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.39211136890951
Mongolia,MNG,1995,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.28541226215645
Mongolia,MNG,1994,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,8.98550724637681
Mongolia,MNG,1993,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,8.94308943089431
Mongolia,MNG,1992,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.15789473684211
Mongolia,MNG,1990,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.57380457380457
Mongolia,MNG,1989,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.76923076923077
Mongolia,MNG,1988,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.07529162248144
Mongolia,MNG,1987,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.69662921348315
Mongolia,MNG,1986,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.73159144893112
Mongolia,MNG,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.32154307219731
Mongolia,MNG,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.24499763862578
Mongolia,MNG,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.35849938369114
Mongolia,MNG,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.74264397174297
Mongolia,MNG,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.93150284257149
Mongolia,MNG,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.76556687035153
Mongolia,MNG,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,4.40156580495838
Mongolia,MNG,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,1.65332847654586
Mongolia,MNG,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.98373887993412
Mongolia,MNG,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,3.25960345846457
Mongolia,MNG,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,4.89021582459124
Mongolia,MNG,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.3663404101424
Mongolia,MNG,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.5584211829119
Mongolia,MNG,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,20.5441752045472
Mongolia,MNG,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,29.2588184150161
Mongolia,MNG,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,29.8624746810562
Mongolia,MNG,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,29.5127408418453
Mongolia,MNG,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,22.291836156445
Mongolia,MNG,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,19.6476676595875
Mongolia,MNG,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.2439581734825
Mongolia,MNG,1997,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,11.598475748328
Mongolia,MNG,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.2072417248313
Mongolia,MNG,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,30.9025030911564
Mongolia,MNG,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,49.359351617341
Mongolia,MNG,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,40.085425006193
Mongolia,MNG,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,38.882707655427
Mongolia,MNG,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,42.0160927024391
Mongolia,MNG,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,38.5693760214141
Mongolia,MNG,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,45.8214514736479
Mongolia,MNG,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,61.0710138062835
Mongolia,MNG,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,57.8127429502267
Mongolia,MNG,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,43.6262686220198
Mongolia,MNG,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,61.1985671211292
Mongolia,MNG,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,54.7060161699379
Mongolia,MNG,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,39.8484073517289
Mongolia,MNG,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,39.8719187634697
Mongolia,MNG,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,33.2836542198608
Mongolia,MNG,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,35.968627173726
Mongolia,MNG,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,33.9628085015687
Mongolia,MNG,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,35.5540123396456
Mongolia,MNG,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,42.2243978442453
Mongolia,MNG,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,47.5592239630309
Mongolia,MNG,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,59.6657409885764
Mongolia,MNG,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,59.8910685651447
Mongolia,MNG,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0659344891671594
Mongolia,MNG,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0525724923473138
Mongolia,MNG,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0318574430644634
Mongolia,MNG,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0647967822713346
Mongolia,MNG,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.154125454261835
Mongolia,MNG,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.326654725370884
Mongolia,MNG,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.358199962795338
Mongolia,MNG,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.214096331060684
Mongolia,MNG,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.196909841339858
Mongolia,MNG,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.217390355526643
Mongolia,MNG,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.311483373174394
Mongolia,MNG,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.191332576155318
Mongolia,MNG,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.26398966259546
Mongolia,MNG,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.288173952731492
Mongolia,MNG,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.110589423380303
Mongolia,MNG,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.190090139288388
Mongolia,MNG,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.320945609309317
Mongolia,MNG,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.412278419919749
Mongolia,MNG,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.414796426115266
Mongolia,MNG,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.461188218630992
Mongolia,MNG,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0839826111256897
Mongolia,MNG,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.170253146892182
Mongolia,MNG,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.211508373413687
