Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector
NDRMC,Government,Oromia,East Shewa,Adama,40703,Emergency Response,Food
NDRMC,Government,Oromia,East Shewa,Ada'a,40706,Emergency Response,Food
NDRMC,Government,Oromia,East Shewa,Dugda,40707,Emergency Response,Food
NDRMC,Government,Oromia,East Shewa,Adami Tulu Jido Kombolcha,40708,Emergency Response,Food
NDRMC,Government,Oromia,East Shewa,Liben Chukala,40711,Emergency Response,Food
NDRMC,Government,Oromia,East Shewa,Akaki,40712,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Merti,40801,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Aseko,40802,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Gololcha Arsi,40803,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Jeju,40804,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Ziway Dugda,40806,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Hitosa,40807,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Sude,40808,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Chole,40809,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Amigna,40810,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Robe,40812,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Tena,40813,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Shirka,40814,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Tiyo,40816,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Munessa,40817,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Guna,40819,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Lude Hitosa,40821,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Bele Gesgar,40823,Emergency Response,Food
NDRMC,Government,Oromia,Arsi,Inkolo Wabe,40824,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,Mesela,40904,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,Anchar,40906,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,Goba Koricha,40907,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,Habro,40908,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,Daro Lebu,40909,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,Boke,40910,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,Kuni,40911,Emergency Response,Food
NDRMC,Government,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Food
NDRMC,Government,Oromia,East Harerge,Jarso,41002,Emergency Response,Food
NDRMC,Government,Oromia,East Harerge,Gursum,41003,Emergency Response,Food
NDRMC,Government,Oromia,East Harerge,Fedis,41005,Emergency Response,Food
NDRMC,Government,Oromia,East Harerge,Kersa,41008,Emergency Response,Food
NDRMC,Government,Oromia,East Harerge,Chinaksen,41015,Emergency Response,Food
NDRMC,Government,Oromia,East Harerge,Golo Oda,41017,Emergency Response,Food
NDRMC,Government,Oromia,East Harerge,Meyu,41018,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Agarfa,41104,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Gololcha Bale,41105,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Gasera,41106,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Lege Hida,41107,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Ginir,41108,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Sinana,41109,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Goba,41110,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Harena Buluk,41111,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Meda Welabu,41113,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Berbere,41114,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Gura Damole,41115,Emergency Response,Food
NDRMC,Government,Oromia,South West Shewa,Goro,41116,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Rayitu,41117,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Seweyna,41118,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Dawe Kachen,41121,Emergency Response,Food
NDRMC,Government,Oromia,Bale,Dinsho,41122,Emergency Response,Food
NDRMC,Government,Oromia,Borena,Bule Hora,41206,Emergency Response,Food
NDRMC,Government,Oromia,Borena,Moyale,41210,Emergency Response,Food
NDRMC,Government,Oromia,Borena,Abaya,41213,Emergency Response,Food
NDRMC,Government,Oromia,Borena,Gelana,41217,Emergency Response,Food
NDRMC,Government,Oromia,Borena,Dillo,41219,Emergency Response,Food
NDRMC,Government,Oromia,Borena,Dehas,41220,Emergency Response,Food
NDRMC,Government,Oromia,Guji,Liben,41407,Emergency Response,Food
NDRMC,Government,Oromia,Guji,Saba Boru,41412,Emergency Response,Food
NDRMC,Government,Oromia,Guji,Goro Dola,41413,Emergency Response,Food
NDRMC,Government,Oromia,West Arsi,Siraro,41701,Emergency Response,Food
NDRMC,Government,Oromia,West Arsi,Gedeb Asasa,41706,Emergency Response,Food
NDRMC,Government,Oromia,West Arsi,Dodola,41707,Emergency Response,Food
NDRMC,Government,Oromia,West Arsi,Nenesebo (Wereka),41709,Emergency Response,Food
NDRMC,Government,Oromia,West Arsi,Adaba,41710,Emergency Response,Food
NDRMC,Government,Oromia,West Arsi,Shashemene Zuria,41712,Emergency Response,Food
NDRMC,Government,Oromia,Kelem Wellega,Anfilo,41807,Emergency Response,Food
NDRMC,Government,Oromia,Horo Guduru,Guduru,41903,Emergency Response,Food
NDRMC,Government,Oromia,Horo Guduru,Jimma Genete,41906,Emergency Response,Food
NDRMC,Government,Oromia,Horo Guduru,Jarte Jardega,41908,Emergency Response,Food
NDRMC,Government,Oromia,Horo Guduru,Amuru,41909,Emergency Response,Food
NDRMC,Government,Somali,Liben,Filtu,50901,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Metekel,Guba,60202,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Metekel,Wenbera,60203,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Metekel,Dibat,60205,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Metekel,Pawe Special,60206,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Asosa,Menge,60301,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Asosa,Kurmuk,60302,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Asosa,Assosa,60303,Emergency Response,Food
NDRMC,Government,Beneshangul Gumuz,Asosa,Sherkole,60304,Emergency Response,Food
NDRMC,Government,SNNPR,Gurage,Sodo,70105,Emergency Response,Food
NDRMC,Government,SNNPR,Gurage,Meskan,70106,Emergency Response,Food
NDRMC,Government,SNNPR,Gurage,Mareko,70107,Emergency Response,Food
NDRMC,Government,SNNPR,Hadiya,Gibe,70202,Emergency Response,Food
NDRMC,Government,SNNPR,Hadiya,Shashogo,70204,Emergency Response,Food
NDRMC,Government,SNNPR,Hadiya,Gembora,70210,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Shebe Dino,70401,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Hawassa Zuria,70402,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Dale,70404,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Aleta Wendo,70405,Emergency Response,Food
NDRMC,Government,Oromia,Sidama,Dara,70406,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Dara,70406,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Bensa,70408,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Aroresa,70409,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Chuko,70417,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Bona Zuria,70418,Emergency Response,Food
NDRMC,Government,SNNPR,Sidama,Wondo-Genet,70420,Emergency Response,Food
NDRMC,Government,SNNPR,Gedio,Wenago,70501,Emergency Response,Food
NDRMC,Government,SNNPR,Gedio,Yirgachefe,70502,Emergency Response,Food
NDRMC,Government,SNNPR,Gedio,Dila Zuria,70505,Emergency Response,Food
NDRMC,Government,SNNPR,Wolayita,Damot Gale,70602,Emergency Response,Food
NDRMC,Government,SNNPR,Wolayita,Damot Weydie,70603,Emergency Response,Food
NDRMC,Government,SNNPR,Wolayita,Kindo koysha,70606,Emergency Response,Food
NDRMC,Government,SNNPR,Wolayita,Ofa,70607,Emergency Response,Food
NDRMC,Government,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,Food
NDRMC,Government,SNNPR,South Omo,Hamer,70704,Emergency Response,Food
NDRMC,Government,SNNPR,South Omo,Dasenech (Kuraz),70706,Emergency Response,Food
NDRMC,Government,SNNPR,South Omo,Gnangatom,70708,Emergency Response,Food
NDRMC,Government,SNNPR,Gamo Gofa,Kucha,71003,Emergency Response,Food
NDRMC,Government,SNNPR,Gamo Gofa,Daramalo,71009,Emergency Response,Food
NDRMC,Government,SNNPR,Gamo Gofa,Zala,71010,Emergency Response,Food
NDRMC,Government,SNNPR,Gamo Gofa,Ubadebretsehay,71011,Emergency Response,Food
NDRMC,Government,SNNPR,Gamo Gofa,Kemba,71012,Emergency Response,Food
NDRMC,Government,SNNPR,Gamo Gofa,Bonke,71013,Emergency Response,Food
NDRMC,Government,SNNPR,Gamo Gofa,Geze Gofa,71017,Emergency Response,Food
NDRMC,Government,SNNPR,Segen Peoples',Amaro,71302,Emergency Response,Food
NDRMC,Government,SNNPR,Selti,Selti,72002,Emergency Response,Food
NDRMC,Government,SNNPR,Selti,Lanfero,72003,Emergency Response,Food
NDRMC,Government,SNNPR,Selti,Dalocha,72005,Emergency Response,Food
NDRMC,Government,SNNPR,Selti,Sankura,72006,Emergency Response,Food
NDRMC,Government,SNNPR,Selti,Wilbareg,72008,Emergency Response,Food
NDRMC,Government,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,Food
NDRMC,Government,Gambella,Nuer,Akobo,120101,Emergency Response,Food
NDRMC,Government,Gambella,Nuer,Lare,120102,Emergency Response,Food
NDRMC,Government,Gambella,Nuer,Jikawo,120103,Emergency Response,Food
NDRMC,Government,Gambella,Nuer,Wantawo,120104,Emergency Response,Food
NDRMC,Government,Gambella,Nuer,Makuey,120105,Emergency Response,Food
NDRMC,Government,Gambella,Agnuak,Abobo,120201,Emergency Response,Food
NDRMC,Government,Gambella,Agnuak,Gambela Zuria,120202,Emergency Response,Food
NDRMC,Government,Gambella,Agnuak,Gog,120203,Emergency Response,Food
NDRMC,Government,Gambella,Agnuak,Jore,120204,Emergency Response,Food
NDRMC,Government,Gambella,Agnuak,Dima,120205,Emergency Response,Food
NDRMC,Government,Gambella,Agnuak,Itang,120207,Emergency Response,Food
NDRMC,Government,Gambella,Majang,Godere,120301,Emergency Response,Food
NDRMC,Government,Gambella,Majang,Mengesh,120308,Emergency Response,Food
NDRMC,Government,Harari,Hareri,Harar,130101,Emergency Response,Food
Norwegian Refugee Council,International NGO,Somali,Siti,Shinile,50103,Emergency Response,Protection
Norwegian Refugee Council,International NGO,Somali,Siti,Erer,50104,Emergency Response,Protection
Norwegian Refugee Council,International NGO,Somali,Fafan,Aw-bare,50201,Emergency Response,Protection
OFDA,International NGO,Tigray,North Western,Tselemti,10106,Emergency Response,WASH
OFDA,International NGO,Tigray,North Western,Tselemti,10106,Emergency Response,WASH
OFDA,International NGO,Tigray,Western,Kafta Humera,10501,Emergency Response,WASH
OFDA,International NGO,Tigray,Western,Kafta Humera,10501,Emergency Response,WASH
OFDA,International NGO,Oromia,Arsi,Sude,40808,Emergency Response,WASH
OFDA,International NGO,Oromia,Arsi,Sude,40808,Emergency Response,WASH
OFDA,International NGO,Oromia,Arsi,Robe,40812,Emergency Response,WASH
OFDA,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,WASH
OFDA,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
OFDA,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
OFDA,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
OFDA,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
OFDA,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
OFDA,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
OFDA,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
OFDA,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,WASH
OFDA,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,WASH
OFDA,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,WASH
OFDA,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,WASH
OFDA,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,WASH
OFDA,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,WASH
OFDA,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,WASH
OFDA,International NGO,SNNPR,Selti,Lanfero,72003,Emergency Response,WASH
OFDA,International NGO,SNNPR,Selti,Lanfero,72003,Emergency Response,WASH
OFDA,International NGO,SNNPR,Selti,Lanfero,72003,Emergency Response,WASH
OFDA,International NGO,SNNPR,Selti,Lanfero,72003,Emergency Response,WASH
OFDA,International NGO,SNNPR,Selti,Lanfero,72003,Emergency Response,WASH
OFDA,International NGO,SNNPR,Selti,Lanfero,72003,Emergency Response,WASH
ORDA,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
ORDA,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,WASH
ORDA,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,WASH
ORDA,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,WASH
Oxfam,International NGO,Afar,Kilbati (Zone 2),Erebti,20201,Emergency Response,WASH
Oxfam,International NGO,Afar,Kilbati (Zone 2),Erebti,20201,Emergency Response,WASH
Oxfam,International NGO,Afar,Kilbati (Zone 2),Erebti,20201,Emergency Response,WASH
Oxfam,International NGO,Afar,Kilbati (Zone 2),Erebti,20201,Emergency Response,WASH
Oxfam,International NGO,Afar,Kilbati (Zone 2),Erebti,20201,Emergency Response,WASH
Oxfam,International NGO,Afar,Kilbati (Zone 2),Ab Ala,20203,Emergency Response,WASH
Oxfam,International NGO,Afar,Kilbati (Zone 2),Ab Ala,20203,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,WASH
Oxfam,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,WASH
Oxfam GB,International NGO,Somali,Siti,Shinile,50103,Emergency Response,Agriculture
Oxfam GB,International NGO,Somali,Siti,Afdem,50106,Emergency Response,Agriculture
PIN,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
PIN,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
PIN,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
PIN,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
PIN,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
PIN,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
PIN,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,WASH
PiN,International NGO,SNNPR,Selti,Sankura,72006,Emergency Response,Agriculture
PiN,International NGO,SNNPR,Selti,Sankura,72006,Emergency Response,Agriculture
PiN,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,Agriculture
PiN,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,Agriculture
PIN,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,WASH
PIN,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,WASH
Plan International,International NGO,Amhara,North Gonder,West Belesa,30116,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,North Gonder,Tselemt,30119,Emergency Response,Protection
Plan International,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
Plan International,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
Plan International,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
Plan International,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Agriculture
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Nutrition
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Bahirdar Zuria,30702,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,West Gojam,Mecha,30704,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Agriculture
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Agriculture
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Nutrition
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Guna,40819,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,Arsi,Diksis,40822,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Protection
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,WASH
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,WASH
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,WASH
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Protection
Plan International,International NGO,SNNPR,Sidama,Dara,70406,Emergency Response,Nutrition
Plan International,International NGO,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,Nutrition
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,Protection
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,Protection
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,Protection
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,Protection
