Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28770000.4577637
Turkmenistan,TKM,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,41110000.6103516
Turkmenistan,TKM,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29049999.2370605
Turkmenistan,TKM,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54040000.9155273
Turkmenistan,TKM,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28840000.1525879
Turkmenistan,TKM,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,44110000.6103516
Turkmenistan,TKM,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,74930000.3051758
Turkmenistan,TKM,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35529998.7792969
Turkmenistan,TKM,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25350000.3814697
Turkmenistan,TKM,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27530000.6866455
Turkmenistan,TKM,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20819999.6948242
Turkmenistan,TKM,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23639999.3896484
Turkmenistan,TKM,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,30700000.7629395
Turkmenistan,TKM,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,26579999.9237061
Turkmenistan,TKM,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31090000.1525879
Turkmenistan,TKM,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6590000.15258789
Turkmenistan,TKM,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0556758528040886
Turkmenistan,TKM,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0786102192984263
Turkmenistan,TKM,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0568085520730472
Turkmenistan,TKM,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0523964177692576
Turkmenistan,TKM,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0774091610382286
Turkmenistan,TKM,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0914952140697077
Turkmenistan,TKM,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.068089520165168
Turkmenistan,TKM,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0870636473255743
Turkmenistan,TKM,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.100356195993954
Turkmenistan,TKM,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.118296688555841
Turkmenistan,TKM,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.154584126389468
Turkmenistan,TKM,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.21170508466274
Turkmenistan,TKM,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.214373759019227
Turkmenistan,TKM,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0993656237942196
Turkmenistan,TKM,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.233907794592351
Turkmenistan,TKM,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.425980600484123
Turkmenistan,TKM,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.385209242577476
Turkmenistan,TKM,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.802810612688386
Turkmenistan,TKM,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.488859913047916
Turkmenistan,TKM,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.01642290035674
Turkmenistan,TKM,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.18469287205192
Turkmenistan,TKM,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.30271382924494
Turkmenistan,TKM,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.03681565311002
Turkmenistan,TKM,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.04346346674504
Turkmenistan,TKM,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.821338712905361
Turkmenistan,TKM,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.986610699308045
Turkmenistan,TKM,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.22768126759732
Turkmenistan,TKM,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.00213592590375
Turkmenistan,TKM,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.970503423651292
Turkmenistan,TKM,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.36307674588806
Turkmenistan,TKM,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.73079833682443
Turkmenistan,TKM,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.11306794984852
Turkmenistan,TKM,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.37341738481868
Turkmenistan,TKM,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.71484477280503
Turkmenistan,TKM,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.49197657521772
Turkmenistan,TKM,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.97993156649919
Turkmenistan,TKM,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.08848209305283
Turkmenistan,TKM,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.45852271362488
Turkmenistan,TKM,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.89910125693567
Turkmenistan,TKM,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.61451946260075
Turkmenistan,TKM,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.31439800094923
Turkmenistan,TKM,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.84411053588138
Turkmenistan,TKM,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.55288351958848
Turkmenistan,TKM,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.72549400201551
Turkmenistan,TKM,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.29829631807799
Turkmenistan,TKM,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.94583238832335
Turkmenistan,TKM,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.2121022889634
Turkmenistan,TKM,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.06011197182844
Turkmenistan,TKM,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.38716769519426
Turkmenistan,TKM,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.1657995080954
Turkmenistan,TKM,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.77609374806788
Turkmenistan,TKM,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.63198299373766
Turkmenistan,TKM,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.21231977371304
Turkmenistan,TKM,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.77121096517433
Turkmenistan,TKM,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.4962771996905
Turkmenistan,TKM,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.26348216127615
Turkmenistan,TKM,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.43110621165649
Turkmenistan,TKM,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.7113911192227
Turkmenistan,TKM,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.67839552334177
Turkmenistan,TKM,2022,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1135770132.6
Turkmenistan,TKM,2021,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1651716955.3
Turkmenistan,TKM,2020,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,2093041829.3
Turkmenistan,TKM,2019,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,2160618110
Turkmenistan,TKM,2018,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1832614276.3
Turkmenistan,TKM,2017,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1729821694.7
Turkmenistan,TKM,2016,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1516555330.8
Turkmenistan,TKM,2015,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1473962769.1
Turkmenistan,TKM,2014,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1561551255.6
Turkmenistan,TKM,2013,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,443841841.9
Turkmenistan,TKM,2012,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,306582417.3
Turkmenistan,TKM,2011,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,259492304.6
Turkmenistan,TKM,2010,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,199239452.3
Turkmenistan,TKM,2009,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,172983680.5
Turkmenistan,TKM,2008,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,175071434.6
Turkmenistan,TKM,2007,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,204199449.9
Turkmenistan,TKM,2006,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,258952977
Turkmenistan,TKM,2005,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,310404290
Turkmenistan,TKM,2004,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,450378416.2
Turkmenistan,TKM,2003,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,491568910.6
Turkmenistan,TKM,2002,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,559270412.2
Turkmenistan,TKM,2001,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,545560615.4
Turkmenistan,TKM,2000,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,472125857.5
Turkmenistan,TKM,1999,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,334744862.2
Turkmenistan,TKM,1998,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,322395002.9
Turkmenistan,TKM,1997,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,265967429.3
Turkmenistan,TKM,1996,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,193891348.1
Turkmenistan,TKM,1995,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,104409428.1
Turkmenistan,TKM,1994,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,99521218
Turkmenistan,TKM,1993,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,10369957.6
Turkmenistan,TKM,1997,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,22.1114377769464
Turkmenistan,TKM,1996,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,10.1958997980712
Turkmenistan,TKM,2022,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.03649454964261
Turkmenistan,TKM,2021,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.32348210421896
Turkmenistan,TKM,2020,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.59336902858284
Turkmenistan,TKM,2019,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.84570022825113
Turkmenistan,TKM,2018,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.69317827603389
Turkmenistan,TKM,2017,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.75849499064708
Turkmenistan,TKM,2016,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.30522980486752
Turkmenistan,TKM,2015,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.3730463770358
Turkmenistan,TKM,2014,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.94299157782264
Turkmenistan,TKM,2013,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.2403864958313
Turkmenistan,TKM,2012,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.963029338369135
Turkmenistan,TKM,2011,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.982689649957712
Turkmenistan,TKM,2010,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.963013832238599
Turkmenistan,TKM,2009,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.912479389633345
Turkmenistan,TKM,2008,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.960048648006238
Turkmenistan,TKM,2007,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.66019611481066
Turkmenistan,TKM,2006,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.6832630260734
Turkmenistan,TKM,2005,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.11602769652253
Turkmenistan,TKM,2004,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,6.69075807042145
Turkmenistan,TKM,2003,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,8.33246649173166
Turkmenistan,TKM,2002,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,12.8872193739809
Turkmenistan,TKM,2001,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,15.9066112756216
Turkmenistan,TKM,2000,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,17.3105799279609
Turkmenistan,TKM,1999,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,13.6910732822244
Turkmenistan,TKM,1998,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,12.2196657826637
Turkmenistan,TKM,1997,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,10.4922838260327
Turkmenistan,TKM,1996,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,8.09201706758444
Turkmenistan,TKM,1995,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.17529302454147
Turkmenistan,TKM,1994,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.75221174694393
Turkmenistan,TKM,1993,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.323707922307006
Turkmenistan,TKM,2022,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4679870.9
Turkmenistan,TKM,2021,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,225081.4
Turkmenistan,TKM,2020,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,305081.7
Turkmenistan,TKM,2019,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,958888.2
Turkmenistan,TKM,2018,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,93458
Turkmenistan,TKM,2017,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,51309.3
Turkmenistan,TKM,2016,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,82013.5
Turkmenistan,TKM,2015,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,48969.4
Turkmenistan,TKM,2014,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,53187.1
Turkmenistan,TKM,2013,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,137934
Turkmenistan,TKM,2012,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,32082.3
Turkmenistan,TKM,2011,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,117759.1
Turkmenistan,TKM,2010,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,344070.2
Turkmenistan,TKM,2009,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,251742.1
Turkmenistan,TKM,2008,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,904995.5
Turkmenistan,TKM,2007,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3655432.4
Turkmenistan,TKM,2006,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4181145.2
Turkmenistan,TKM,2005,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3125294.6
Turkmenistan,TKM,2004,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2297062
Turkmenistan,TKM,2003,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1533285.9
Turkmenistan,TKM,2002,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1726738.6
Turkmenistan,TKM,2001,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1982132.6
Turkmenistan,TKM,2000,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3996723
Turkmenistan,TKM,1999,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3685092.3
Turkmenistan,TKM,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,20.300322509041
Turkmenistan,TKM,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.55183093192264
Turkmenistan,TKM,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1103740912.8
Turkmenistan,TKM,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1627225699.3
Turkmenistan,TKM,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2078660287
Turkmenistan,TKM,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2147374641.2
Turkmenistan,TKM,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1800624350.9
Turkmenistan,TKM,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1705069329.8
Turkmenistan,TKM,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1497147912.9
Turkmenistan,TKM,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1455707751.2
Turkmenistan,TKM,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1546680857.6
Turkmenistan,TKM,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,437191479.5
Turkmenistan,TKM,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,300765734.6
Turkmenistan,TKM,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,255603604.9
Turkmenistan,TKM,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,184731369.5
Turkmenistan,TKM,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,171311313.6
Turkmenistan,TKM,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,170387025.6
Turkmenistan,TKM,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,194245986.2
Turkmenistan,TKM,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,220276989.3
Turkmenistan,TKM,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,226433191.3
Turkmenistan,TKM,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,372123896.2
Turkmenistan,TKM,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,409260235.2
Turkmenistan,TKM,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,511199854.2
Turkmenistan,TKM,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,508253556
Turkmenistan,TKM,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,448611787.3
Turkmenistan,TKM,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,310151999
Turkmenistan,TKM,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,292987333.3
Turkmenistan,TKM,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,244182429.3
Turkmenistan,TKM,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,181643348.1
Turkmenistan,TKM,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,102369428.1
Turkmenistan,TKM,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,97721218
Turkmenistan,TKM,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10369957.6
Turkmenistan,TKM,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.97906450312194
Turkmenistan,TKM,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.27420232249567
Turkmenistan,TKM,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.5618074371902
Turkmenistan,TKM,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.81599859819907
Turkmenistan,TKM,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.61125464110382
Turkmenistan,TKM,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.6904047332846
Turkmenistan,TKM,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.25013561062238
Turkmenistan,TKM,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.31888623027777
Turkmenistan,TKM,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.90544311192208
Turkmenistan,TKM,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.22180100222837
Turkmenistan,TKM,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.944758114137111
Turkmenistan,TKM,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.9679632596978
Turkmenistan,TKM,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.89288974660005
Turkmenistan,TKM,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.90365774632142
Turkmenistan,TKM,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.934360502264852
Turkmenistan,TKM,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.57927179414407
Turkmenistan,TKM,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.28250359478762
Turkmenistan,TKM,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.00255285390155
Turkmenistan,TKM,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.52821998599324
Turkmenistan,TKM,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,6.93727191176483
Turkmenistan,TKM,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,11.779533694814
Turkmenistan,TKM,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,14.8188698313877
Turkmenistan,TKM,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,16.4484322926161
Turkmenistan,TKM,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,12.6852245588771
Turkmenistan,TKM,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,11.1050334505042
Turkmenistan,TKM,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,9.63287632733367
Turkmenistan,TKM,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,7.58084920983837
Turkmenistan,TKM,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.09371420618125
Turkmenistan,TKM,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.68434701136062
Turkmenistan,TKM,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.323707922307006
Turkmenistan,TKM,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,60976511.5
Turkmenistan,TKM,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,52706062.6
Turkmenistan,TKM,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,54100520.5
Turkmenistan,TKM,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,46515623.7
Turkmenistan,TKM,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14810380.3
Turkmenistan,TKM,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,15141065.6
Turkmenistan,TKM,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,12499504.8
Turkmenistan,TKM,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9369685.9
Turkmenistan,TKM,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9769600.2
Turkmenistan,TKM,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9651842.3
Turkmenistan,TKM,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,11597391.1
Turkmenistan,TKM,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,27333231
Turkmenistan,TKM,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6819597.5
Turkmenistan,TKM,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6644697
Turkmenistan,TKM,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6240093.1
Turkmenistan,TKM,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9555259.6
Turkmenistan,TKM,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,13322584.7
