﻿DATE;ISO_3;PAYS;ID_PAYS;REGION;ID_REGION;Contaminés;Décès;Guéris;Femme;Homme;Genre_non spécifié;SOURCE
27/04/2020;LBR;Liberia;5;Margibi;51;1;0;0;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Montserrado;53;7;0;20;null;null;7;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Montserrado;53;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
28/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Montserrado;53;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
29/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Margibi;51;1;0;0;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Montserrado;53;10;2;0;null;null;10;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Montserrado;53;2;0;3;0;2;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Montserrado;53;4;0;10;4;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Montserrado;53;8;0;0;2;6;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Gbarpolu;45;1;1;0;0;1;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Montserrado;53;3;1;0;1;2;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Margibi;51;4;0;0;null;null;4;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Montserrado;53;4;0;17;null;null;4;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Margibi;51;4;0;0;null;null;4;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Montserrado;53;7;0;4;null;null;7;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Montserrado;53;10;0;0;2;8;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Montserrado;53;0;0;1;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;3;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Gbarpolu;45;2;0;0;null;null;2;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Montserrado;53;3;0;2;null;null;3;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Gbarpolu;45;2;0;0;null;null;2;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Margibi;51;2;0;0;null;null;2;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Montserrado;53;3;0;0;null;null;3;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/05/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/05/2020;LBR;Liberia;5;Montserrado;53;1;0;1;0;1;0;Twitter/Facebook du National public Health Institute of Liberia
