Organization ,Implementing Partner(s),OrganizationType,Region,Zone,Woreda,PCODE,Kebele(s) optional,Project Type,HRD/Non-HRD,Sector,Subsector,Project Title / Description,Activities,Project Status,Start Date,End Date,# of Ben. (Planned),# of Ben. (Achieved),Unit of Measurement
DRC,DRC,International NGO,Somali,Liben ,Dolo Odo,ET050902,"Wadlahube, Shambel,Holmoge",Emergency,,WASH,Hygiene,,Soap distribution,Ongoing,8/1/2016,12/31/2016,2643,0,# of bars of soap distributed
DRC,DRC,International NGO,Somali,Liben ,Dolo Odo,ET050902,"Wadlahube, Shambel,Holmoge",Emergency,,WASH,Hygiene,,Hygiene kit distribution,Ongoing,8/1/2016,12/31/2016,2643,0,# of kits
DRC,DRC,International NGO,Somali,Liben ,Dolo Odo,ET050902,"Wadlahube,Diatuli,Holmoge, Yubo,Shambel,Kilimisinge",Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,8/1/2016,12/31/2016,1518,0,# of IEC materials distributed
WFP,WFP,United Nations,Somali,Liben,Moyale,ET050903,M/Liben tulicha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Liben,Moyale,ET050903,Malka wilo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
LWF,LWF,International NGO,Somali,Fafan,Jijiga,ET050204,"Darime, Tuli Refesa and Badi Elemo ",Emergency,,WASH,Water,,"Rehabilitation and maintenance of water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,6/13/2016,1/11/2017,8096,5456,# of water shemes
LWF,LWF,International NGO,Somali,Fafan,Kebribeyah,ET050206,"Guyo, Gilo, Gerbi and Galjano",Emergency,,WASH,Water,,Construction or rehabilitation of Berkad,Ongoing,6/13/2016,1/11/2017,7000,,# of berkads
LVIA,LVIA,International NGO,Afar,Hari (Zone 5),Dewe,ET020503,Weylona Gendele,Emergency,,WASH,Water,,"Contruction of new water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,12/1/2016,12/30/2016,780,,# of boreholes
LVIA,LVIA,International NGO,Afar,Hari (Zone 5),Dewe,ET020503,Eyeredayena Gendehori,Emergency,,WASH,Water,,"Contruction of new water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,10/15/2016,12/30/2016,800,0,# of boreholes
LVIA,LVIA,International NGO,Afar,Hari (Zone 5),Telalak,ET020501,Nemalifan,Emergency,,WASH,Water,,Rehabilitation of motorized borehole,Ongoing,10/15/2016,12/30/2016,8840,8840,# of boreholes
LVIA,LVIA,International NGO,Afar,Hari (Zone 5),Dewe,ET020503,Umerlukmata,Emergency,,WASH,Water,,Rehabilitation of motorized borehole,Ongoing,10/15/2016,12/30/2016,1450,,# of boreholes
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Sidama,Hawasa Town,ET070419,Hawassa,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,600,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Sanitation,,Other (please specify in comment section),Ongoing,6/1/2016,1/31/2017,200,2100,No unit (no need for quantity)
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,6/1/2016,1/31/2017,4000,1650,# of IEC materials distributed
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,6/1/2016,1/31/2017,3600,7350,# of sessions
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,2000,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Hygiene,,Soap distribution,Ongoing,6/1/2016,1/31/2017,160,,# of bars of soap distributed
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Sanitation,,Construction or rehabilitation of hand washing facilites,Ongoing,6/1/2016,1/31/2017,160,,# of facilities
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Water,,Training/Capacity Building (WASH related),Ongoing,6/1/2016,1/31/2017,21,,# of committee
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Wolayita,Sodo Zuria,ET070605,Wolaita Sodo,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,6/1/2016,1/31/2017,300,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Sanitation,,Other (please specify in comment section),Ongoing,6/1/2016,1/31/2017,200,1800,No unit (no need for quantity)
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Hygiene,,Other (please specify in comment section),Ongoing,6/1/2016,1/31/2017,4000,200,No unit (no need for quantity)
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,6/1/2016,1/31/2017,3552,4900,# of sessions
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,2000,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Hygiene,,Soap distribution,Ongoing,6/1/2016,1/31/2017,160,,# of bars of soap distributed
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Sanitation,,Construction or rehabilitation of hand washing facilites,Ongoing,6/1/2016,1/31/2017,160,,# of facilities
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Water,,Training/Capacity Building (WASH related),Ongoing,6/1/2016,1/31/2017,35,,# of committee
ERCS,ERCS,National NGO,Addis Ababa,Addis Ababa,,#N/A,Addis Ababa 10 subcities,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,7/14/2016,7/16/2016,3352071,24919,# of sessions
ERCS,ERCS,National NGO,Addis Ababa,Addis Ababa,,#N/A,Addis Ababa 10 subcities,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,7/18/2016,7/24/2016,3352071,730391,# of sessions
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,6/1/2016,1/31/2017,300,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,SNNPR,Alaba Special,Alaba SP Woreda,ET072101,Hallaba,Emergency,,WASH,Sanitation,,Construction or rehabilitation of bathing/washing facilities (stances),Ongoing,6/1/2016,1/31/2017,900,,# of latrine stances
ERCS,ERCS,National NGO,Addis Ababa,Addis Ababa,,#N/A,Addis Ababa 10 subcities,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,8/21/2016,8/28/2016,3352071,1477315,# of sessions
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Guji,Girja (Harenfema),ET041410,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/1/2016,12/30/2016,,,
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Guji,Girja (Harenfema),ET041410,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/1/2016,12/30/2016,,,
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Guji,Girja (Harenfema),ET041410,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/1/2016,12/30/2016,,,
International rescue committee ,IRC,International NGO,Oromia,Guji,Girja (Harenfema),ET041410,,Emergency,YES,Protection,GBV,GBV - Strengthening Health Facilities ,Provide dignity kits for women of reproductive age,Ongoing,8/26/2016,8/29/2016,,,
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Guji,Girja (Harenfema),ET041410,,Emergency,,Protection,Child Protection,CP - Case Management ,Identify girls and boys at risk and survivors,Ongoing,1/5/2016,5/30/2016,,,
Oromia RWB,Oromia RWB,Government,Oromia,Guji,Ana Sora,ET041411,Boltu,Development,,WASH,Water,,Construction of motorized borehole,Ongoing,9/4/2016,10/3/2016,4458,0,# of boreholes
Oromia RWB,Oromia RWB,Government,Oromia,Guji,Ana Sora,ET041411,Anole,Development,,WASH,Water,,"Construction / Rehabilitation of surface water schemes (spring, river intakes, dams, etc.)",Ongoing,11/21/2015,2/20/2016,3290,0,# of schemes
NDRMC,NDRMC,Government,Oromia ,Guji,Saba Boru,ET041412,Darme,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7483,7483,
NDRMC,NDRMC,Government,Oromia ,Guji,Saba Boru,ET041412,Debeloko,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1300,1300,
NDRMC,NDRMC,Government,Oromia ,Guji,Saba Boru,ET041412,Deresebelesa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
NDRMC,NDRMC,Government,Oromia ,Guji,Saba Boru,ET041412,Lokohurgesa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1500,1500,
NDRMC,NDRMC,Government,Oromia ,Guji,Saba Boru,ET041412,Utulu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,5900,5900,
NDRMC,NDRMC,Government,Oromia ,Guji,Saba Boru,ET041412,Wachudima,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,6000,6000,
Oromia RWB,Oromia RWB,Government,Oromia,Guji,Saba Boru,ET041412,Kenticha,Development,,WASH,Water,,"Construction / Rehabilitation of surface water schemes (spring, river intakes, dams, etc.)",Ongoing,12/23/2015,4/22/2016,7901,0,# of schemes
NDRMC,NDRMC,Government,Oromia ,Guji,Goro Dola,ET041413,Adade,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1221,1221,
NDRMC,NDRMC,Government,Oromia ,Guji,Goro Dola,ET041413,Bitata,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2330,2330,
NDRMC,NDRMC,Government,Oromia ,Guji,Goro Dola,ET041413,Duqo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1185,1185,
NDRMC,NDRMC,Government,Oromia ,Guji,Goro Dola,ET041413,Genale,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3273,3273,
NDRMC,NDRMC,Government,Oromia ,Guji,Goro Dola,ET041413,Haraqkalo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,5089,5089,
NDRMC,NDRMC,Government,Oromia ,Guji,Goro Dola,ET041413,Jidola,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1600,1600,
NDRMC,NDRMC,Government,Oromia ,Guji,Goro Dola,ET041413,Raro,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1115,1115,
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Guji,Goro Dola,ET041413,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,11/16/2015,12/30/2016,,,
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Guji,Goro Dola,ET041413,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,11/16/2015,12/30/2016,,,
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Guji,Goro Dola,ET041413,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,11/16/2015,12/30/2016,,,
UNICEF,UNICEF,United Nations,Oromia,Guji,Goro Dola,ET041413,"Mucho (2), Keraro, Sokora, Sirba, Nura Humba (3), Raro and Wato  ",Development,,WASH,Water,,"Contruction of new water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,9/3/2016,12/25/2016,,,# of boreholes
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Sanitation,,Other (please specify in comment section),Ongoing,8/1/2016,1/31/2017,200,,No unit (no need for quantity)
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,8/1/2016,1/31/2017,4000,430,# of IEC materials distributed
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,8/1/2016,1/31/2017,6200,6443,# of sessions
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Sanitation,,Construction or rehabilitation of bathing/washing facilities (stances),Ongoing,8/1/2016,1/31/2017,200,,# of latrine stances
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,8/1/2016,1/31/2017,1350,,# of water schemes
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,8/1/2016,1/31/2017,250,,# of water schemes
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,8/1/2016,1/31/2017,300,,# of latrine stances
JSI,JSI,International NGO,Amhara,Oromia,,#N/A,Kemissie,Emergency,,WASH,Water,,Training/Capacity Building (WASH related),Ongoing,8/1/2016,1/31/2017,28,,# of committee
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,6/1/2016,1/31/2017,4000,435,# of IEC materials distributed
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,6/1/2016,1/31/2017,6592,8750,# of sessions
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Sanitation,,Construction or rehabilitation of bathing/washing facilities (stances),Ongoing,6/1/2016,1/31/2017,200,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Sanitation,,Construction or rehabilitation of bathing/washing facilities (stances),Ongoing,6/1/2016,1/31/2017,300,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Water,,"Construction / Rehabilitation of surface water schemes (spring, river intakes, dams, etc.)",Ongoing,6/1/2016,1/31/2017,850,,# of schemes
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,40,,# of water schemes
FHE,FHE,International NGO,Amhara,South Gonder,Lay Gayint,ET030205,"8,16,17,18, 21, 23, 25",Emergency,,WASH,Water,,"Construction / Rehabilitation of surface water schemes (spring, river intakes, dams, etc.)",Ongoing,4/15/2016,12/15/2016,4000,1795,# of schemes
FHE,FHE,International NGO,Amhara,South Gonder,Simada,ET030207,"6,28,31, 34, 37",Emergency,,WASH,Water,,"Contruction of new water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,4/15/2016,12/15/2016,4800,4806,# of boreholes
FHE,FHE,International NGO,Amhara,South Gonder,Tach Gayint,ET030206,"2,5,7,9, 11,12,15",Emergency,,WASH,Water,,"Contruction of new water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,4/15/2016,12/15/2016,5600,2690,# of boreholes
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,6/1/2016,1/31/2017,300,,# of latrine stances
FHE,FHE,International NGO,Amhara,South Gonder,Lay Gayint,ET030205,"8,16,17,18, 21, 23, 25",Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,4/15/2016,12/15/2016,9000,9000,# of sessions
FHE,FHE,International NGO,Amhara,South Gonder,Simada,ET030207,"5,6,13,23,24,25,27,28,29a,29b,30,33,34,35,36,37,38,40",Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,4/15/2016,12/15/2016,18000,16250,# of sessions
FHE,FHE,International NGO,Amhara,South Gonder,Tach Gayint,ET030206,"2,5,7,9,10,11,12,15",Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,4/15/2016,12/15/2016,4500,5292,# of sessions
FHE,FHE,International NGO,Amhara,South Gonder,Lay Gayint,ET030205,"8,16,17,18, 21, 23, 25",Emergency,,WASH,Hygiene,,Soap distribution,Ongoing,4/15/2016,12/15/2016,3188,3188,# of bars of soap distributed
FHE,FHE,International NGO,Amhara,South Gonder,Lay Gayint,ET030205,"8,16,17,18, 21, 23, 25",Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,4/15/2016,12/15/2016,350,271,# of community members trained
FHE,FHE,International NGO,Amhara,South Gonder,Tach Gayint,ET030206,"2,5,7,9,10,11,12,15",Emergency,,WASH,Hygiene,,Soap distribution,Ongoing,4/15/2016,12/15/2016,14034,6912,# of bars of soap distributed
FHE,FHE,International NGO,Amhara,South Gonder,Tach Gayint,ET030206,"2,5,7,9,10,11,12,15",Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,4/15/2016,12/15/2016,146,73,# of community members trained
FHE,FHE,International NGO,Amhara,South Gonder,Simada,ET030207,"5,6,13,23,24,25,27,28,29a,29b,30,33,34,35,36,37,38,40",Emergency,,WASH,Hygiene,,Soap distribution,Ongoing,4/15/2016,12/15/2016,5208,5208,# of bars of soap distributed
FHE,FHE,International NGO,Amhara,South Gonder,Simada,ET030207,"5,6,13,23,24,25,27,28,29a,29b,30,33,34,35,36,37,38,40",Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,4/15/2016,12/15/2016,300,780,# of community members trained
FHE,FHE,International NGO,Amhara,South Gonder,Lay Gayint,ET030205,"21,22,23,24,25,26 29",Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,12/15/2016,3188,3188,
FHE,FHE,International NGO,Amhara,South Gonder,Tach Gayint,ET030206,"2,5,7,9,10,11,12,15",Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,12/15/2016,2304,2304,# of items distributed
FHE,FHE,International NGO,Amhara,South Gonder,Simada,ET030207,"5,6,13,23,24,25,27,28,29a,29b,30,33,34,35,36,37,38,40",Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,12/15/2016,3933,3933,# of items distributed
FHE,FHE,International NGO,Amhara,South Gonder,Tach Gayint,ET030206,"02, 11, 15",Emergency,,WASH,Water,,"Construction / Rehabilitation of surface water schemes (spring, river intakes, dams, etc.)",Ongoing,4/15/2016,12/15/2016,790,790,# of schemes
FHE,FHE,International NGO,Amhara,South Gonder,Lay Gayint,ET030205,,Emergency,,WASH,Water,,Provision of HTH (Chlorine),Ongoing,4/15/2016,12/15/2016,,,# of Drums
FHE,FHE,International NGO,Amhara,South Gonder,Simada,ET030207,,Emergency,,WASH,Water,,Provision of HTH (Chlorine),Ongoing,4/15/2016,12/15/2016,,,# of Drums
FHE,FHE,International NGO,Amhara,South Gonder,Tach Gayint,ET030206,,Emergency,,WASH,Water,,Provision of HTH (Chlorine),Ongoing,4/15/2016,12/15/2016,,,# of Drums
FHE,FHE,International NGO,Amhara,South Gonder,Lay Gayint,ET030205,25,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,4/15/2016,12/15/2016,684,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Water,,Training/Capacity Building (WASH related),Ongoing,6/1/2016,1/31/2017,21,,# of committee
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,South Wello,Kalu,ET030407,Kombolcha,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,6/1/2016,1/31/2017,850,,# of items distributed
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Sekota,Emergency,,WASH,Sanitation,,Other (please specify in comment section),Ongoing,6/1/2016,1/31/2017,200,,No unit (no need for quantity)
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Sekota,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,6/1/2016,1/31/2017,4000,435,
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Sekota,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,6/1/2016,1/31/2017,15142,6790,# of sessions
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Sekota,Emergency,,WASH,Sanitation,,Construction or rehabilitation of bathing/washing facilities (stances),Ongoing,6/1/2016,1/31/2017,200,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Sekota,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,6/1/2016,1/31/2017,2000,,# of items distributed
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,1,Emergency,,WASH,Water,,"Construction / Rehabilitation of surface water schemes (spring, river intakes, dams, etc.)",Ongoing,6/1/2016,1/31/2017,125,,# of schemes
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Mekenziba,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,6/1/2016,1/31/2017,300,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Sekota,Emergency,,WASH,Water,,Training/Capacity Building (WASH related),Ongoing,6/1/2016,1/31/2017,35,,# of committee
JSI/SEUHP,JSI/SEUHP,International NGO,Amhara,Waghemira,Sekota,ET030802,Sekota,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,6/1/2016,1/31/2017,32000,,# of items distributed
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Southern,Alamata,ET010407,Alamata,Emergency,,WASH,Sanitation,,Other (please specify in comment section),Ongoing,6/1/2016,1/31/2017,200,7675,No unit (no need for quantity)
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Southern,Alamata,ET010407,Alamata,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,6/1/2016,1/31/2017,4000,3250,# of IEC materials distributed
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Southern,Alamata,ET010407,Harkista,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,1351,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Southern,Alamata,ET010407,Alamata,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,300,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Southern,Alamata,ET010407,Alamata,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,6/1/2016,1/31/2017,300,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Southern,Alamata,ET010407,Alamata,Emergency,,WASH,Water,,Training/Capacity Building (WASH related),Ongoing,6/1/2016,1/31/2017,21,,# of committee
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Southern,Alamata,ET010407,Alamata,Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,6/1/2016,1/31/2017,30,30,# of community members trained
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Sanitation,,Other (please specify in comment section),Ongoing,6/1/2016,1/31/2017,200,7675,No unit (no need for quantity)
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,6/1/2016,1/31/2017,4000,3250,# of IEC materials distributed
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Water,,"Rehabilitation and maintenance of water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,6/1/2016,1/31/2017,500,,# of water shemes
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Water,,Other (please specify in comment section),Ongoing,6/1/2016,1/31/2017,25,25,No unit (no need for quantity)
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,700,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,6/1/2016,1/31/2017,300,,# of water schemes
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,6/1/2016,1/31/2017,300,,# of latrine stances
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,6/1/2016,1/31/2017,72000,,# of items distributed
JSI/SEUHP,JSI/SEUHP,International NGO,Tigray,Eastern,Ganta Afeshum,ET010304,Adigrat,Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,6/1/2016,1/31/2017,30,50,# of community members trained
