Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,2007,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,2006,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,2005,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,2004,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,2003,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,2002,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,2001,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,2000,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1999,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1998,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1997,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1996,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1995,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1994,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1993,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1992,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1991,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1990,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1989,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1988,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1987,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1986,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,1
Paraguay,PRY,1985,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1984,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1983,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1982,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1981,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1980,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1979,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1978,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1977,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1976,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1975,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1974,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1973,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1972,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1971,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,1970,A woman can choose where to live in the same way as a man (1=yes; 0=no),SG.LOC.LIVE.EQ,0
Paraguay,PRY,2023,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2022,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2021,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2020,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2019,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2018,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2017,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2016,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2015,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2014,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2013,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2012,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2011,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2010,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2009,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2008,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2007,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2006,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2005,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2004,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2003,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2002,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2001,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,2000,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1999,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1998,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1997,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1996,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1995,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1994,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1993,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1992,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1991,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1990,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1989,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1988,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1987,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1986,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1985,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1984,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1983,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1982,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1981,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1980,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1979,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1978,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1977,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1976,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1975,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,1
Paraguay,PRY,1974,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,0
Paraguay,PRY,1973,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,0
Paraguay,PRY,1972,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,0
Paraguay,PRY,1971,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,0
Paraguay,PRY,1970,A woman can work at night in the same way as a man (1=yes; 0=no),SG.NGT.WORK.EQ,0
Paraguay,PRY,2023,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2022,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2021,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2020,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2019,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2018,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2017,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2016,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2015,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2014,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2013,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2012,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2011,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2010,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2009,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2008,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2007,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2006,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2005,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2004,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2003,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2002,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2001,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,2000,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1999,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1998,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1997,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1996,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1995,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1994,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1993,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1992,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,1
Paraguay,PRY,1991,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1990,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1989,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1988,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1987,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1986,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1985,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1984,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1983,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1982,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1981,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1980,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1979,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1978,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1977,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1976,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1975,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1974,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1973,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1972,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1971,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,1970,A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no),SG.OBT.DVRC.EQ,0
Paraguay,PRY,2023,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2022,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2021,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2020,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2019,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2018,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2017,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2016,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2015,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2014,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2013,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2012,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2011,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2010,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2009,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2008,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2007,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2006,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2005,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2004,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2003,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2002,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2001,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2000,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1999,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1998,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1997,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1996,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1995,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1994,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1993,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1992,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1991,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1990,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1989,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1988,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1987,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1986,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1985,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1984,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1983,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1982,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1981,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1980,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1979,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1978,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1977,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1976,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1975,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1974,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1973,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1972,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1971,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,1970,A woman can open a bank account in the same way as a man (1=yes; 0=no),SG.OPN.BANK.EQ,1
Paraguay,PRY,2023,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2022,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2021,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2020,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2019,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2018,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2017,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2016,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2015,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2014,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2013,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2012,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2011,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2010,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2009,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2008,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2007,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2006,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2005,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2004,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2003,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2002,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2001,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,2000,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1999,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1998,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1997,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1996,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1995,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1994,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1993,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,1
Paraguay,PRY,1992,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,0
Paraguay,PRY,1991,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,0
Paraguay,PRY,1990,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,0
Paraguay,PRY,1989,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,0
Paraguay,PRY,1988,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,0
Paraguay,PRY,1987,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,0
Paraguay,PRY,1986,Women and men have equal ownership rights to immovable property (1=yes; 0=no),SG.OWN.PRRT.IM,0
