GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.5 [10.6-19.3],12.46250,10.58070,19.30990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.0 [12.0-25.6],14.01990,11.97280,25.60280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.0 [9.6-14.7],11.95790,9.62000,14.67610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.6 [10.7-14.7],12.63660,10.72070,14.72720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [4.8-7.1],5.88000,4.82000,7.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.2 [11.0-15.6],13.20740,10.96640,15.64720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.5 [11.4-15.7],13.51070,11.44290,15.72500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.8 [6.3-9.5],7.81000,6.27000,9.48000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.6 [11.5-15.8],13.60610,11.51710,15.82340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.6 [6.4-8.9],7.58000,6.42000,8.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.8 [16.9-22.8],19.75930,16.94650,22.77360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.2 [4.3-6.1],5.15000,4.25000,6.14000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.1 [11.1-15.2],13.07620,11.08270,15.20990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.6 [9.0-15.4],10.57710,9.00000,15.38750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.2 [4.1-6.4],5.19000,4.09000,6.39000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.7 [9.3-14.6],11.73840,9.33000,14.58700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.0 [5.7-17.4],6.96000,5.65000,17.36850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.5 [9.8-13.4],11.48940,9.77000,13.36290,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.2 [19.0-25.7],22.22680,19.02110,25.66810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.3 [19.0-25.8],22.29780,19.04070,25.84930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.5 [14.2-25.5],16.54550,14.22190,25.46410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.4 [9.7-15.8],11.36240,9.65000,15.78820,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.9 [14.2-22.3],17.88550,14.19280,22.27170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.6 [5.5-7.9],6.64000,5.46000,7.93000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.9 [10.1-13.9],11.89440,10.10970,13.85880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.8 [15.3-25.9],17.84790,15.30430,25.91100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.9 [16.2-21.9],18.90140,16.21420,21.85560,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.1 [5.0-7.3],6.14000,5.02000,7.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [2.5-3.7],3.06000,2.52000,3.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.3 [4.4-6.4],5.34000,4.40000,6.38000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.0 [4.6-7.5],5.97000,4.64000,7.49000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.2 [4.3-6.3],5.24000,4.32000,6.27000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.2 [18.2-24.5],21.23310,18.18810,24.47050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.3 [10.4-14.2],12.25700,10.41400,14.24120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.9 [17.1-23.0],19.90200,17.07350,22.95410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.4 [10.6-14.5],12.43860,10.60940,14.49240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [4.5-6.5],5.40000,4.45000,6.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.5 [10.6-14.6],12.54260,10.64100,14.60870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [5.1-7.4],6.18000,5.08000,7.38000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.1 [16.4-22.0],19.08540,16.37030,22.03670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [4.3-7.3],5.69000,4.29000,7.29000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.3 [4.8-8.0],6.30000,4.81000,7.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.4 [9.3-13.6],11.35040,9.33000,13.57750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.8 [14.4-22.0],17.79630,14.35490,21.95970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.6 [4.6-6.7],5.59000,4.55000,6.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.3 [4.4-6.3],5.29000,4.35000,6.32000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.1 [11.1-15.2],13.09580,11.10560,15.24210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.6 [17.7-23.8],20.59580,17.65600,23.75010,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,35,35.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,17,17.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,8,8.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,12,12.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,4,4.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,20,20.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,27,27.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,19,19.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,21,21.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,13,13.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,3,3.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,5,5.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.53,0.53000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.55,0.55000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.44,0.44000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.43,0.43000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.39,0.39000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.35,0.35000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.36,0.36000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.33,0.33000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.32,0.32000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.28,0.28000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.28,0.28000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.27,0.27000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.23,0.23000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.19,0.19000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,PRT,Portugal,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.11,0.11000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,21.57,21.57000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,20.87,20.87000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,PRT,Portugal,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,19.89,19.89000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,16.82,16.82000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,PRT,Portugal,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,15.88,15.88000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,13.09,13.09000,,,,,Estimate Human Fertility Database
