Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Northern Mariana Islands,MNP,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,142567164.179104
Northern Mariana Islands,MNP,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,532653061.22449
Northern Mariana Islands,MNP,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,696763925.729443
Northern Mariana Islands,MNP,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1190327141.38287
Northern Mariana Islands,MNP,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,993354709.418838
Northern Mariana Islands,MNP,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,532097637.795276
Northern Mariana Islands,MNP,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,433878571.428571
Northern Mariana Islands,MNP,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,400468571.428571
Northern Mariana Islands,MNP,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,379000000
Northern Mariana Islands,MNP,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,321942093.541203
Northern Mariana Islands,MNP,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,386283950.617284
Northern Mariana Islands,MNP,2009,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,387400000
Northern Mariana Islands,MNP,2008,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,565612200.43573
Northern Mariana Islands,MNP,2007,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,807844559.585492
Northern Mariana Islands,MNP,2006,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1113417553.19149
Northern Mariana Islands,MNP,2005,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1425017964.07186
Northern Mariana Islands,MNP,2004,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1783453575.24013
Northern Mariana Islands,MNP,2003,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1730444444.44444
Northern Mariana Islands,MNP,2002,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1862626598.46547
Northern Mariana Islands,MNP,2020,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.31509618377719
Northern Mariana Islands,MNP,2019,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.36479303972395
Northern Mariana Islands,MNP,2018,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.30267295597484
Northern Mariana Islands,MNP,2017,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.97029702970298
Northern Mariana Islands,MNP,2016,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.60693153000844
Northern Mariana Islands,MNP,2015,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,5.79545454545456
Northern Mariana Islands,MNP,2014,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.450335683769
Northern Mariana Islands,MNP,2013,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.783289817232372
Northern Mariana Islands,MNP,2012,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.50891632373114
Northern Mariana Islands,MNP,2011,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-1.48648648648648
Northern Mariana Islands,MNP,2010,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.880503144654085
Northern Mariana Islands,MNP,2009,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.71484406675209
Northern Mariana Islands,MNP,2008,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,12.5675790206172
Northern Mariana Islands,MNP,2007,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.53403805496828
Northern Mariana Islands,MNP,2006,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.192919415645605
Northern Mariana Islands,MNP,2005,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.445425816925777
Northern Mariana Islands,MNP,2004,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.760795209559006
Northern Mariana Islands,MNP,2003,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-3.83468427579683
Northern Mariana Islands,MNP,2020,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,129.803328290469
Northern Mariana Islands,MNP,2019,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,125.63829787234
Northern Mariana Islands,MNP,2018,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,122.735849056604
Northern Mariana Islands,MNP,2017,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,118.811881188119
Northern Mariana Islands,MNP,2016,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,115.384615384615
Northern Mariana Islands,MNP,2015,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,110.30303030303
Northern Mariana Islands,MNP,2014,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,104.260651629073
Northern Mariana Islands,MNP,2013,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100.783289817232
Northern Mariana Islands,MNP,2012,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100
Northern Mariana Islands,MNP,2011,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,98.5135135135135
Northern Mariana Islands,MNP,2010,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100
Northern Mariana Islands,MNP,2009,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100.888324873096
Northern Mariana Islands,MNP,2008,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,98.2217573221757
Northern Mariana Islands,MNP,2007,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,87.2558139534884
Northern Mariana Islands,MNP,2006,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,85.9375
Northern Mariana Islands,MNP,2005,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,85.7720291026677
Northern Mariana Islands,MNP,2004,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,85.3916725476358
Northern Mariana Islands,MNP,2003,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,84.7469220246238
Northern Mariana Islands,MNP,2002,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,88.1262868908717
Northern Mariana Islands,MNP,2020,GDP (current US$),NY.GDP.MKTP.CD,858000000
Northern Mariana Islands,MNP,2019,GDP (current US$),NY.GDP.MKTP.CD,1181000000
Northern Mariana Islands,MNP,2018,GDP (current US$),NY.GDP.MKTP.CD,1301000000
Northern Mariana Islands,MNP,2017,GDP (current US$),NY.GDP.MKTP.CD,1560000000
Northern Mariana Islands,MNP,2016,GDP (current US$),NY.GDP.MKTP.CD,1230000000
Northern Mariana Islands,MNP,2015,GDP (current US$),NY.GDP.MKTP.CD,910000000
Northern Mariana Islands,MNP,2014,GDP (current US$),NY.GDP.MKTP.CD,832000000
Northern Mariana Islands,MNP,2013,GDP (current US$),NY.GDP.MKTP.CD,772000000
Northern Mariana Islands,MNP,2012,GDP (current US$),NY.GDP.MKTP.CD,746000000
Northern Mariana Islands,MNP,2011,GDP (current US$),NY.GDP.MKTP.CD,729000000
Northern Mariana Islands,MNP,2010,GDP (current US$),NY.GDP.MKTP.CD,799000000
Northern Mariana Islands,MNP,2009,GDP (current US$),NY.GDP.MKTP.CD,795000000
Northern Mariana Islands,MNP,2008,GDP (current US$),NY.GDP.MKTP.CD,939000000
Northern Mariana Islands,MNP,2007,GDP (current US$),NY.GDP.MKTP.CD,938000000
Northern Mariana Islands,MNP,2006,GDP (current US$),NY.GDP.MKTP.CD,990000000
Northern Mariana Islands,MNP,2005,GDP (current US$),NY.GDP.MKTP.CD,1061000000
Northern Mariana Islands,MNP,2004,GDP (current US$),NY.GDP.MKTP.CD,1210000000
Northern Mariana Islands,MNP,2003,GDP (current US$),NY.GDP.MKTP.CD,1239000000
Northern Mariana Islands,MNP,2002,GDP (current US$),NY.GDP.MKTP.CD,1284000000
Northern Mariana Islands,MNP,2020,GDP (current LCU),NY.GDP.MKTP.CN,858000000
Northern Mariana Islands,MNP,2019,GDP (current LCU),NY.GDP.MKTP.CN,1181000000
Northern Mariana Islands,MNP,2018,GDP (current LCU),NY.GDP.MKTP.CN,1301000000
Northern Mariana Islands,MNP,2017,GDP (current LCU),NY.GDP.MKTP.CN,1560000000
Northern Mariana Islands,MNP,2016,GDP (current LCU),NY.GDP.MKTP.CN,1230000000
Northern Mariana Islands,MNP,2015,GDP (current LCU),NY.GDP.MKTP.CN,910000000
Northern Mariana Islands,MNP,2014,GDP (current LCU),NY.GDP.MKTP.CN,832000000
Northern Mariana Islands,MNP,2013,GDP (current LCU),NY.GDP.MKTP.CN,772000000
Northern Mariana Islands,MNP,2012,GDP (current LCU),NY.GDP.MKTP.CN,746000000
Northern Mariana Islands,MNP,2011,GDP (current LCU),NY.GDP.MKTP.CN,729000000
Northern Mariana Islands,MNP,2010,GDP (current LCU),NY.GDP.MKTP.CN,799000000
Northern Mariana Islands,MNP,2009,GDP (current LCU),NY.GDP.MKTP.CN,795000000
Northern Mariana Islands,MNP,2008,GDP (current LCU),NY.GDP.MKTP.CN,939000000
Northern Mariana Islands,MNP,2007,GDP (current LCU),NY.GDP.MKTP.CN,938000000
Northern Mariana Islands,MNP,2006,GDP (current LCU),NY.GDP.MKTP.CN,990000000
Northern Mariana Islands,MNP,2005,GDP (current LCU),NY.GDP.MKTP.CN,1061000000
Northern Mariana Islands,MNP,2004,GDP (current LCU),NY.GDP.MKTP.CN,1210000000
Northern Mariana Islands,MNP,2003,GDP (current LCU),NY.GDP.MKTP.CN,1239000000
Northern Mariana Islands,MNP,2002,GDP (current LCU),NY.GDP.MKTP.CN,1284000000
Northern Mariana Islands,MNP,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,858000000
Northern Mariana Islands,MNP,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1181000000
Northern Mariana Islands,MNP,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1301000000
Northern Mariana Islands,MNP,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1560000000
Northern Mariana Islands,MNP,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1230000000
Northern Mariana Islands,MNP,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,909999999.999998
Northern Mariana Islands,MNP,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,832000000.000002
Northern Mariana Islands,MNP,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,771999999.999997
Northern Mariana Islands,MNP,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,746000000
Northern Mariana Islands,MNP,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,729000000
Northern Mariana Islands,MNP,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,799000000
Northern Mariana Islands,MNP,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,795000000
Northern Mariana Islands,MNP,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,939000000
Northern Mariana Islands,MNP,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,938000000
Northern Mariana Islands,MNP,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,990000000
Northern Mariana Islands,MNP,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1061000000
Northern Mariana Islands,MNP,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1210000000
Northern Mariana Islands,MNP,2003,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1239000000
Northern Mariana Islands,MNP,2002,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1284000000
Northern Mariana Islands,MNP,2020,GDP (constant 2015 US$),NY.GDP.MKTP.KD,729103030.30303
Northern Mariana Islands,MNP,2019,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1036848484.84848
Northern Mariana Islands,MNP,2018,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1169212121.21212
Northern Mariana Islands,MNP,2017,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1448278787.87879
Northern Mariana Islands,MNP,2016,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1175830303.0303
Northern Mariana Islands,MNP,2015,GDP (constant 2015 US$),NY.GDP.MKTP.KD,910000000
Northern Mariana Islands,MNP,2014,GDP (constant 2015 US$),NY.GDP.MKTP.KD,880218181.818182
Northern Mariana Islands,MNP,2013,GDP (constant 2015 US$),NY.GDP.MKTP.KD,844921212.121212
Northern Mariana Islands,MNP,2012,GDP (constant 2015 US$),NY.GDP.MKTP.KD,822860606.060606
Northern Mariana Islands,MNP,2011,GDP (constant 2015 US$),NY.GDP.MKTP.KD,816242424.242424
Northern Mariana Islands,MNP,2010,GDP (constant 2015 US$),NY.GDP.MKTP.KD,881321212.121212
Northern Mariana Islands,MNP,2009,GDP (constant 2015 US$),NY.GDP.MKTP.KD,869187878.787879
Northern Mariana Islands,MNP,2008,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1054496969.69697
Northern Mariana Islands,MNP,2007,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1185757575.75758
Northern Mariana Islands,MNP,2006,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1270690909.09091
Northern Mariana Islands,MNP,2005,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1364448484.84848
Northern Mariana Islands,MNP,2004,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1562993939.39394
Northern Mariana Islands,MNP,2003,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1612630303.0303
Northern Mariana Islands,MNP,2002,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1607115151.51515
Northern Mariana Islands,MNP,2020,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-29.6808510638298
Northern Mariana Islands,MNP,2019,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-11.3207547169811
Northern Mariana Islands,MNP,2018,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-19.2688499619193
Northern Mariana Islands,MNP,2017,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,23.1707317073171
Northern Mariana Islands,MNP,2016,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,29.2121212121212
Northern Mariana Islands,MNP,2015,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.38345864661653
Northern Mariana Islands,MNP,2014,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.177545691906
Northern Mariana Islands,MNP,2013,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.68096514745308
Northern Mariana Islands,MNP,2012,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,0.810810810810807
Northern Mariana Islands,MNP,2011,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-7.38423028785982
Northern Mariana Islands,MNP,2010,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.3959390862944
Northern Mariana Islands,MNP,2009,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-17.5732217573222
Northern Mariana Islands,MNP,2008,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-11.0697674418605
Northern Mariana Islands,MNP,2007,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.68402777777779
Northern Mariana Islands,MNP,2006,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.87146321746161
Northern Mariana Islands,MNP,2005,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-12.7028934368384
Northern Mariana Islands,MNP,2004,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-3.07797537619699
Northern Mariana Islands,MNP,2003,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,0.343170899107761
Northern Mariana Islands,MNP,2020,GDP (constant LCU),NY.GDP.MKTP.KN,661000000
Northern Mariana Islands,MNP,2019,GDP (constant LCU),NY.GDP.MKTP.KN,940000000
Northern Mariana Islands,MNP,2018,GDP (constant LCU),NY.GDP.MKTP.KN,1060000000
Northern Mariana Islands,MNP,2017,GDP (constant LCU),NY.GDP.MKTP.KN,1313000000
Northern Mariana Islands,MNP,2016,GDP (constant LCU),NY.GDP.MKTP.KN,1066000000
Northern Mariana Islands,MNP,2015,GDP (constant LCU),NY.GDP.MKTP.KN,825000000
Northern Mariana Islands,MNP,2014,GDP (constant LCU),NY.GDP.MKTP.KN,798000000
Northern Mariana Islands,MNP,2013,GDP (constant LCU),NY.GDP.MKTP.KN,766000000
Northern Mariana Islands,MNP,2012,GDP (constant LCU),NY.GDP.MKTP.KN,746000000
Northern Mariana Islands,MNP,2011,GDP (constant LCU),NY.GDP.MKTP.KN,740000000
Northern Mariana Islands,MNP,2010,GDP (constant LCU),NY.GDP.MKTP.KN,799000000
Northern Mariana Islands,MNP,2009,GDP (constant LCU),NY.GDP.MKTP.KN,788000000
Northern Mariana Islands,MNP,2008,GDP (constant LCU),NY.GDP.MKTP.KN,956000000
Northern Mariana Islands,MNP,2007,GDP (constant LCU),NY.GDP.MKTP.KN,1075000000
Northern Mariana Islands,MNP,2006,GDP (constant LCU),NY.GDP.MKTP.KN,1152000000
Northern Mariana Islands,MNP,2005,GDP (constant LCU),NY.GDP.MKTP.KN,1237000000
Northern Mariana Islands,MNP,2004,GDP (constant LCU),NY.GDP.MKTP.KN,1417000000
Northern Mariana Islands,MNP,2003,GDP (constant LCU),NY.GDP.MKTP.KN,1462000000
Northern Mariana Islands,MNP,2002,GDP (constant LCU),NY.GDP.MKTP.KN,1457000000
Northern Mariana Islands,MNP,2020,GDP per capita (current US$),NY.GDP.PCAP.CD,17302.9221368504
Northern Mariana Islands,MNP,2019,GDP per capita (current US$),NY.GDP.PCAP.CD,23687.2718520599
Northern Mariana Islands,MNP,2018,GDP per capita (current US$),NY.GDP.PCAP.CD,25862.7544529262
Northern Mariana Islands,MNP,2017,GDP per capita (current US$),NY.GDP.PCAP.CD,30751.6410731534
Northern Mariana Islands,MNP,2016,GDP per capita (current US$),NY.GDP.PCAP.CD,24054.9156122269
Northern Mariana Islands,MNP,2015,GDP per capita (current US$),NY.GDP.PCAP.CD,17665.1007493109
Northern Mariana Islands,MNP,2014,GDP per capita (current US$),NY.GDP.PCAP.CD,16044.4307312558
Northern Mariana Islands,MNP,2013,GDP per capita (current US$),NY.GDP.PCAP.CD,14806.0067892829
Northern Mariana Islands,MNP,2012,GDP per capita (current US$),NY.GDP.PCAP.CD,14247.7893007888
Northern Mariana Islands,MNP,2011,GDP per capita (current US$),NY.GDP.PCAP.CD,13880.4265041889
Northern Mariana Islands,MNP,2010,GDP per capita (current US$),NY.GDP.PCAP.CD,14772.4961635883
Northern Mariana Islands,MNP,2009,GDP per capita (current US$),NY.GDP.PCAP.CD,13933.6791923724
Northern Mariana Islands,MNP,2008,GDP per capita (current US$),NY.GDP.PCAP.CD,15641.657782516
Northern Mariana Islands,MNP,2007,GDP per capita (current US$),NY.GDP.PCAP.CD,14877.0816812054
Northern Mariana Islands,MNP,2006,GDP per capita (current US$),NY.GDP.PCAP.CD,14986.3760217984
Northern Mariana Islands,MNP,2005,GDP per capita (current US$),NY.GDP.PCAP.CD,15371.2423035132
Northern Mariana Islands,MNP,2004,GDP per capita (current US$),NY.GDP.PCAP.CD,16829.3972015911
Northern Mariana Islands,MNP,2003,GDP per capita (current US$),NY.GDP.PCAP.CD,16603.4600592311
Northern Mariana Islands,MNP,2002,GDP per capita (current US$),NY.GDP.PCAP.CD,16640.3151810477
Northern Mariana Islands,MNP,2020,GDP per capita (current LCU),NY.GDP.PCAP.CN,17302.9221368504
Northern Mariana Islands,MNP,2019,GDP per capita (current LCU),NY.GDP.PCAP.CN,23687.2718520599
Northern Mariana Islands,MNP,2018,GDP per capita (current LCU),NY.GDP.PCAP.CN,25862.7544529262
Northern Mariana Islands,MNP,2017,GDP per capita (current LCU),NY.GDP.PCAP.CN,30751.6410731534
Northern Mariana Islands,MNP,2016,GDP per capita (current LCU),NY.GDP.PCAP.CN,24054.9156122269
Northern Mariana Islands,MNP,2015,GDP per capita (current LCU),NY.GDP.PCAP.CN,17665.1007493109
Northern Mariana Islands,MNP,2014,GDP per capita (current LCU),NY.GDP.PCAP.CN,16044.4307312558
Northern Mariana Islands,MNP,2013,GDP per capita (current LCU),NY.GDP.PCAP.CN,14806.0067892829
Northern Mariana Islands,MNP,2012,GDP per capita (current LCU),NY.GDP.PCAP.CN,14247.7893007888
Northern Mariana Islands,MNP,2011,GDP per capita (current LCU),NY.GDP.PCAP.CN,13880.4265041889
Northern Mariana Islands,MNP,2010,GDP per capita (current LCU),NY.GDP.PCAP.CN,14772.4961635883
Northern Mariana Islands,MNP,2009,GDP per capita (current LCU),NY.GDP.PCAP.CN,13933.6791923724
Northern Mariana Islands,MNP,2008,GDP per capita (current LCU),NY.GDP.PCAP.CN,15641.657782516
Northern Mariana Islands,MNP,2007,GDP per capita (current LCU),NY.GDP.PCAP.CN,14877.0816812054
Northern Mariana Islands,MNP,2006,GDP per capita (current LCU),NY.GDP.PCAP.CN,14986.3760217984
Northern Mariana Islands,MNP,2005,GDP per capita (current LCU),NY.GDP.PCAP.CN,15371.2423035132
