ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Gulf,4420895,Recent sexual activity [Men]: Active 4 Weeks,38.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609012,1609120,Region,..Gulf,0,,0,1,SXLSEXM4WK,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,6848367,Recent sexual activity [Men]: Active 4 Weeks,41.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609013,1609130,Region,..Central,0,,0,1,SXLSEXM4WK,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,6195657,Recent sexual activity [Men]: Active 4 Weeks,45,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609014,1609140,Region,..National Capital District,0,,0,1,SXLSEXM4WK,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1704209,Recent sexual activity [Men]: Active 4 Weeks,49,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXLSEXM4WK,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),5916590,Recent sexual activity [Men]: Active 4 Weeks,37.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXLSEXM4WK,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,6561953,Recent sexual activity [Men]: Active 4 Weeks,42.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609020,1609200,Region,Highlands region,0,,0,1,SXLSEXM4WK,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,1206370,Recent sexual activity [Men]: Active 4 Weeks,46.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXM4WK,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,3784252,Recent sexual activity [Men]: Active 4 Weeks,31.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609022,1609220,Region,..Enga,0,,0,1,SXLSEXM4WK,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3140525,Recent sexual activity [Men]: Active 4 Weeks,44.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXM4WK,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),5632549,Recent sexual activity [Men]: Active 4 Weeks,40.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXM4WK,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,552669,Recent sexual activity [Men]: Active 4 Weeks,47.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXM4WK,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,1710282,Recent sexual activity [Men]: Active 4 Weeks,34,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609026,1609260,Region,..Hela,0,,0,1,SXLSEXM4WK,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,5193060,Recent sexual activity [Men]: Active 4 Weeks,45.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXM4WK,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,731433,Recent sexual activity [Men]: Active 4 Weeks,45.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609030,1609300,Region,Momase region,0,,0,1,SXLSEXM4WK,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,905269,Recent sexual activity [Men]: Active 4 Weeks,42.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXM4WK,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,6805954,Recent sexual activity [Men]: Active 4 Weeks,50.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609032,1609320,Region,..Madang,0,,0,1,SXLSEXM4WK,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,6125902,Recent sexual activity [Men]: Active 4 Weeks,47.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609033,1609330,Region,..East Sepik,0,,0,1,SXLSEXM4WK,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),1710840,Recent sexual activity [Men]: Active 4 Weeks,42.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXLSEXM4WK,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,6249204,Recent sexual activity [Men]: Active 4 Weeks,43.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609040,1609400,Region,Islands region,0,,0,1,SXLSEXM4WK,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,4032170,Recent sexual activity [Men]: Active 4 Weeks,51.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609041,1609410,Region,..Manus,0,,0,1,SXLSEXM4WK,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,3133667,Recent sexual activity [Men]: Active 4 Weeks,34.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609042,1609420,Region,..New Ireland,0,,0,1,SXLSEXM4WK,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,5626022,Recent sexual activity [Men]: Active 4 Weeks,48.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609043,1609430,Region,..East New Britain,0,,0,1,SXLSEXM4WK,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1466843,Recent sexual activity [Men]: Active 4 Weeks,33.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609044,1609440,Region,..West New Britain,0,,0,1,SXLSEXM4WK,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,4162797,Recent sexual activity [Men]: Active 4 Weeks,53.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_4WK,51734090,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXLSEXM4WK,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,3737256,Recent sexual activity [Men]: Within the last year,21.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609010,1609100,Region,Southern region,0,,0,1,SXLSEXM1YR,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,50996,Recent sexual activity [Men]: Within the last year,16.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609011,1609110,Region,..Western,0,,0,1,SXLSEXM1YR,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4420897,Recent sexual activity [Men]: Within the last year,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609012,1609120,Region,..Gulf,0,,0,1,SXLSEXM1YR,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,6848348,Recent sexual activity [Men]: Within the last year,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609013,1609130,Region,..Central,0,,0,1,SXLSEXM1YR,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,6195674,Recent sexual activity [Men]: Within the last year,24.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609014,1609140,Region,..National Capital District,0,,0,1,SXLSEXM1YR,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1704211,Recent sexual activity [Men]: Within the last year,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXLSEXM1YR,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),5916592,Recent sexual activity [Men]: Within the last year,32.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXLSEXM1YR,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,6561863,Recent sexual activity [Men]: Within the last year,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609020,1609200,Region,Highlands region,0,,0,1,SXLSEXM1YR,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,1206372,Recent sexual activity [Men]: Within the last year,17.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXM1YR,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,3784248,Recent sexual activity [Men]: Within the last year,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609022,1609220,Region,..Enga,0,,0,1,SXLSEXM1YR,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3140527,Recent sexual activity [Men]: Within the last year,17.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXM1YR,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),5632551,Recent sexual activity [Men]: Within the last year,16.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXM1YR,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,552671,Recent sexual activity [Men]: Within the last year,25.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXM1YR,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,1710284,Recent sexual activity [Men]: Within the last year,13.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609026,1609260,Region,..Hela,0,,0,1,SXLSEXM1YR,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,5193105,Recent sexual activity [Men]: Within the last year,23.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXM1YR,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,731434,Recent sexual activity [Men]: Within the last year,20.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609030,1609300,Region,Momase region,0,,0,1,SXLSEXM1YR,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,905271,Recent sexual activity [Men]: Within the last year,21.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXM1YR,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,6805956,Recent sexual activity [Men]: Within the last year,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609032,1609320,Region,..Madang,0,,0,1,SXLSEXM1YR,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,6125904,Recent sexual activity [Men]: Within the last year,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609033,1609330,Region,..East Sepik,0,,0,1,SXLSEXM1YR,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),1710876,Recent sexual activity [Men]: Within the last year,21.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXLSEXM1YR,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,6249206,Recent sexual activity [Men]: Within the last year,20.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609040,1609400,Region,Islands region,0,,0,1,SXLSEXM1YR,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,4032176,Recent sexual activity [Men]: Within the last year,21.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609041,1609410,Region,..Manus,0,,0,1,SXLSEXM1YR,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,3133669,Recent sexual activity [Men]: Within the last year,21.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609042,1609420,Region,..New Ireland,0,,0,1,SXLSEXM1YR,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,5626024,Recent sexual activity [Men]: Within the last year,17.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609043,1609430,Region,..East New Britain,0,,0,1,SXLSEXM1YR,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1466845,Recent sexual activity [Men]: Within the last year,26.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609044,1609440,Region,..West New Britain,0,,0,1,SXLSEXM1YR,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,4162792,Recent sexual activity [Men]: Within the last year,16.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1YR,51734100,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXLSEXM1YR,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,3737257,Recent sexual activity [Men]: One or more years ago,14.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609010,1609100,Region,Southern region,0,,0,1,SXLSEXM1PY,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,50997,Recent sexual activity [Men]: One or more years ago,11.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609011,1609110,Region,..Western,0,,0,1,SXLSEXM1PY,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4420898,Recent sexual activity [Men]: One or more years ago,17.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609012,1609120,Region,..Gulf,0,,0,1,SXLSEXM1PY,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,6848349,Recent sexual activity [Men]: One or more years ago,18,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609013,1609130,Region,..Central,0,,0,1,SXLSEXM1PY,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,6195675,Recent sexual activity [Men]: One or more years ago,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609014,1609140,Region,..National Capital District,0,,0,1,SXLSEXM1PY,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1704212,Recent sexual activity [Men]: One or more years ago,12.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXLSEXM1PY,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),5916594,Recent sexual activity [Men]: One or more years ago,14.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXLSEXM1PY,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,6561864,Recent sexual activity [Men]: One or more years ago,12.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609020,1609200,Region,Highlands region,0,,0,1,SXLSEXM1PY,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,1206406,Recent sexual activity [Men]: One or more years ago,11,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXM1PY,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,3784250,Recent sexual activity [Men]: One or more years ago,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609022,1609220,Region,..Enga,0,,0,1,SXLSEXM1PY,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3140528,Recent sexual activity [Men]: One or more years ago,10.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXM1PY,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),5632557,Recent sexual activity [Men]: One or more years ago,15.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXM1PY,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,552672,Recent sexual activity [Men]: One or more years ago,10,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXM1PY,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,1710285,Recent sexual activity [Men]: One or more years ago,11.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609026,1609260,Region,..Hela,0,,0,1,SXLSEXM1PY,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,5193106,Recent sexual activity [Men]: One or more years ago,10.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXM1PY,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,731435,Recent sexual activity [Men]: One or more years ago,12.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609030,1609300,Region,Momase region,0,,0,1,SXLSEXM1PY,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,905272,Recent sexual activity [Men]: One or more years ago,15,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXM1PY,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,6805957,Recent sexual activity [Men]: One or more years ago,11,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609032,1609320,Region,..Madang,0,,0,1,SXLSEXM1PY,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,6125911,Recent sexual activity [Men]: One or more years ago,10.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609033,1609330,Region,..East Sepik,0,,0,1,SXLSEXM1PY,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),1710877,Recent sexual activity [Men]: One or more years ago,13.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXLSEXM1PY,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,6249251,Recent sexual activity [Men]: One or more years ago,10.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609040,1609400,Region,Islands region,0,,0,1,SXLSEXM1PY,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,4032177,Recent sexual activity [Men]: One or more years ago,10.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609041,1609410,Region,..Manus,0,,0,1,SXLSEXM1PY,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,3133670,Recent sexual activity [Men]: One or more years ago,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609042,1609420,Region,..New Ireland,0,,0,1,SXLSEXM1PY,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,5626032,Recent sexual activity [Men]: One or more years ago,6.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609043,1609430,Region,..East New Britain,0,,0,1,SXLSEXM1PY,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1466846,Recent sexual activity [Men]: One or more years ago,12.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609044,1609440,Region,..West New Britain,0,,0,1,SXLSEXM1PY,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,4162793,Recent sexual activity [Men]: One or more years ago,6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_1PY,51734110,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXLSEXM1PY,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,3737258,Recent sexual activity [Men]: Missing,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609010,1609100,Region,Southern region,0,,0,1,SXLSEXMMIS,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,50998,Recent sexual activity [Men]: Missing,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609011,1609110,Region,..Western,0,,0,1,SXLSEXMMIS,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4420899,Recent sexual activity [Men]: Missing,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609012,1609120,Region,..Gulf,0,,0,1,SXLSEXMMIS,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,6848365,Recent sexual activity [Men]: Missing,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609013,1609130,Region,..Central,0,,0,1,SXLSEXMMIS,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,6195676,Recent sexual activity [Men]: Missing,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609014,1609140,Region,..National Capital District,0,,0,1,SXLSEXMMIS,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1704213,Recent sexual activity [Men]: Missing,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609015,1609150,Region,..Milne Bay,0,,0,1,SXLSEXMMIS,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),5916595,Recent sexual activity [Men]: Missing,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609016,1609160,Region,..Northern (Oro),0,,0,1,SXLSEXMMIS,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,6561865,Recent sexual activity [Men]: Missing,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609020,1609200,Region,Highlands region,0,,0,1,SXLSEXMMIS,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,1206407,Recent sexual activity [Men]: Missing,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXMMIS,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,3784251,Recent sexual activity [Men]: Missing,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609022,1609220,Region,..Enga,0,,0,1,SXLSEXMMIS,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3140531,Recent sexual activity [Men]: Missing,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXMMIS,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),5632558,Recent sexual activity [Men]: Missing,5.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXMMIS,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,552682,Recent sexual activity [Men]: Missing,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXMMIS,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,1710286,Recent sexual activity [Men]: Missing,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609026,1609260,Region,..Hela,0,,0,1,SXLSEXMMIS,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,5193107,Recent sexual activity [Men]: Missing,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXMMIS,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,731436,Recent sexual activity [Men]: Missing,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609030,1609300,Region,Momase region,0,,0,1,SXLSEXMMIS,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,905287,Recent sexual activity [Men]: Missing,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXMMIS,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,6805958,Recent sexual activity [Men]: Missing,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_M_MIS,51734120,S,609032,1609320,Region,..Madang,0,,0,1,SXLSEXMMIS,PGDHS2017609032,2016-18,DHS,493,351,,,1
