GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200523,cherkaska,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200524,chernivecka,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200508,zaporizka,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200523,cherkaska,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200506,gytomyrska,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200520,kharkivska,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200513,lvivska,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200515,odeska,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200507,zakarpatska,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200501,ar krym,,,,,73.2 [42.5-91.0],73.18498,42.53263,90.96199,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200505,donecka,,,,,34.8 [17.1-58.0],34.75804,17.05581,57.98830,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200509,iv-frankivska,,,,,1.8 [0.3-9.4],1.83020,0.33357,9.40783,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200503,volynska,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200512,luganska,,,,,24.3 [10.1-47.8],24.26789,10.08095,47.80555,,,Attention - Estimate is based on 25-49 cases
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200514,mykolaivska,,,,,4.3 [0.8-20.6],4.33425,0.78290,20.64327,,,Attention - Estimate is based on 25-49 cases
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200503,volynska,,,,,50.6 [13.8-86.8],50.61263,13.81216,86.76102,,,Attention - Estimate is based on 25-49 cases
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200508,zaporizka,,,,,47.7 [26.3-69.9],47.67653,26.29149,69.94882,,,Attention - Estimate is based on 25-49 cases
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200504,dnipropetrovska,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200506,gytomyrska,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200510,kyivska,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200513,lvivska,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200502,vinnycka,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200507,zakarpatska,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200524,chernivecka,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200505,donecka,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200526,kyiv,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200512,luganska,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200519,ternopilska,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200522,khmelnicka,,,,,62.3 [46.8-75.6],62.32116,46.84991,75.63139,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200525,chernigivska,,,,,No data,,,,,,Estimate not calculated
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200504,dnipropetrovska,,,,,No data,,,,,,Estimate not calculated
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200511,kirovogradska,,,,,No data,,,,,,Estimate not calculated
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200510,kyivska,,,,,No data,,,,,,Estimate not calculated
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200518,sumska,,,,,No data,,,,,,Estimate not calculated
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200502,vinnycka,,,,,No data,,,,,,Estimate not calculated
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200523,cherkaska,,,,,55.5 [52.2-58.8],55.48786,52.17527,58.75239,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200524,chernivecka,,,,,67.7 [36.0-88.7],67.71271,35.97831,88.67038,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200505,donecka,,,,,67.0 [59.5-73.7],66.96596,59.47574,73.68430,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200515,odeska,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200517,rivnenska,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200501,ar krym,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200525,chernigivska,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200515,odeska,,,,,83.3 [70.0-91.4],83.25779,70.01353,91.37318,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200509,iv-frankivska,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200521,khersonska,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200526,kyiv,,,,,62.4 [54.1-70.0],62.37453,54.11726,69.97037,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200517,rivnenska,,,,,45.8 [25.7-67.4],45.79149,25.69603,67.35640,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200519,ternopilska,,,,,39.1 [27.1-52.6],39.10179,27.05736,52.63864,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200501,ar krym,,,,,76.2 [56.6-88.7],76.19150,56.63773,88.68869,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200525,chernigivska,,,,,54.2 [39.6-68.1],54.16940,39.59522,68.06344,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200504,dnipropetrovska,,,,,65.6 [52.6-76.6],65.60909,52.58915,76.64164,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200521,khersonska,,,,,77.0 [71.0-82.1],77.00377,70.96857,82.10077,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200511,kirovogradska,,,,,63.0 [48.8-75.3],63.04539,48.79264,75.33637,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200516,poltavska,,,,,71.0 [70.3-71.7],71.02758,70.29911,71.74537,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200518,sumska,,,,,68.8 [57.8-78.1],68.83836,57.82681,78.06535,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200508,zaporizka,,,,,65.3 [53.3-75.7],65.34685,53.31261,75.69339,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200523,cherkaska,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200524,chernivecka,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200520,kharkivska,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200522,khmelnicka,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200506,gytomyrska,,,,,78.7 [27.1-97.3],78.68275,27.13049,97.33985,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200520,kharkivska,,,,,88.2 [76.6-94.4],88.16711,76.63345,94.42216,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200513,lvivska,,,,,84.9 [64.0-94.7],84.90828,64.00630,94.68093,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200514,mykolaivska,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200516,poltavska,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200508,zaporizka,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200523,cherkaska,,,,,83.7 [77.8-88.3],83.71685,77.77965,88.30615,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200519,ternopilska,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200507,zakarpatska,,,,,93.4 [87.8-96.5],93.38714,87.81269,96.51310,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200501,ar krym,,,,,87.9 [71.5-95.5],87.90785,71.46299,95.47604,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200505,donecka,,,,,87.4 [78.4-93.0],87.38464,78.42529,92.95753,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200509,iv-frankivska,,,,,57.0 [32.0-78.8],56.98817,32.03376,78.83417,,,
