Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
SUR,2012-01-01,2012-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,2791.800000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,3757.600000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,3657.600000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,3315.500000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,2809.600000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,2143.500000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,1721.900000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,3077.200000,A
SUR,2020-01-01,2020-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,2846.500000,A
SUR,2021-01-01,2021-12-31,207,'740,Suriname,236,'0141,Soya beans,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,2564.900000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.070000,I
SUR,1992-01-01,1992-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.110000,I
SUR,1993-01-01,1993-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,0.160000,I
SUR,1994-01-01,1994-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,0.530000,I
SUR,1995-01-01,1995-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,3.100000,I
SUR,1996-01-01,1996-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,3.920000,I
SUR,1997-01-01,1997-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,5.870000,I
SUR,1998-01-01,1998-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,10.050000,I
SUR,1999-01-01,1999-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,13.200000,I
SUR,2000-01-01,2000-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,20.170000,I
SUR,2001-01-01,2001-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,37.500000,I
SUR,2002-01-01,2002-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,37.480000,I
SUR,2003-01-01,2003-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,41.810000,I
SUR,2004-01-01,2004-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,38.510000,I
SUR,2005-01-01,2005-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,29.340000,I
SUR,2006-01-01,2006-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,27.210000,I
SUR,2007-01-01,2007-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,30.850000,I
SUR,2008-01-01,2008-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,42.620000,I
SUR,2009-01-01,2009-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,31.760000,I
SUR,2010-01-01,2010-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,52.560000,I
SUR,2011-01-01,2011-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,53.770000,I
SUR,2012-01-01,2012-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,67.580000,I
SUR,2013-01-01,2013-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,90.960000,I
SUR,2014-01-01,2014-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,88.540000,I
SUR,2015-01-01,2015-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,83.090000,I
SUR,2016-01-01,2016-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,128.370000,I
SUR,2017-01-01,2017-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,117.730000,I
SUR,2018-01-01,2018-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,94.260000,I
SUR,2019-01-01,2019-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,168.350000,I
SUR,2020-01-01,2020-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,194.390000,I
SUR,2021-01-01,2021-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,343.150000,I
SUR,2022-01-01,2022-12-31,207,'740,Suriname,236,'0141,Soya beans,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,404.960000,I
SUR,1999-01-01,1999-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,1147000.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,1027000.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,1127000.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,2366000.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,2777000.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,1760.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,2565.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,3095.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,3090.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,3000.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,4495.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,5235.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,4805.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,5560.000000,A
SUR,2012-01-01,2012-01-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7001,January,LCU,3545.000000,A
SUR,2012-02-01,2012-02-29,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7002,February,LCU,7265.000000,A
SUR,2012-03-01,2012-03-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7003,March,LCU,9480.000000,A
SUR,2012-04-01,2012-04-30,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7004,April,LCU,3205.000000,A
SUR,2012-05-01,2012-05-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7005,May,LCU,4575.000000,A
SUR,2012-06-01,2012-06-30,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7006,June,LCU,6210.000000,A
SUR,2012-07-01,2012-07-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7007,July,LCU,5150.000000,A
SUR,2012-08-01,2012-08-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7008,August,LCU,4840.000000,A
SUR,2012-09-01,2012-09-30,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7009,September,LCU,4775.000000,A
SUR,2012-10-01,2012-10-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7010,October,LCU,5745.000000,A
SUR,2012-11-01,2012-11-30,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7011,November,LCU,6940.000000,A
SUR,2012-12-01,2012-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2012,2012,7012,December,LCU,4988.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,4865.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,4630.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,5575.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,5910.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,7660.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,6970.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,423,'01241.01,String beans,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,7935.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,1147.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,1027.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,1127.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,2366.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,2777.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,1760.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,2565.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,3095.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,3090.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,3000.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,4495.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,5235.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,4805.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,5560.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,4865.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,4630.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,5575.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,5910.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,7660.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,6970.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,423,'01241.01,String beans,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,7935.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,1375.100000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,776.600000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,517.400000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,1008.200000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,1067.500000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,643.800000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,939.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1128.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,1125.700000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1092.900000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1637.500000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,1906.800000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,1470.300000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1684.800000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,1474.200000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,1403.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,1631.700000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,948.800000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,1023.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,934.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,423,'01241.01,String beans,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,1064.000000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.150000,I
SUR,1992-01-01,1992-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.290000,I
SUR,1993-01-01,1993-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,0.470000,I
SUR,1994-01-01,1994-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,2.490000,I
SUR,1995-01-01,1995-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,13.090000,I
SUR,1996-01-01,1996-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,15.590000,I
SUR,1997-01-01,1997-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,16.990000,I
SUR,1998-01-01,1998-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,19.330000,I
SUR,1999-01-01,1999-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,21.350000,I
SUR,2000-01-01,2000-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,19.120000,I
SUR,2001-01-01,2001-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,20.980000,I
SUR,2002-01-01,2002-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,44.050000,I
SUR,2003-01-01,2003-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,51.700000,I
SUR,2004-01-01,2004-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,32.760000,I
SUR,2005-01-01,2005-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,47.750000,I
SUR,2006-01-01,2006-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,57.620000,I
SUR,2007-01-01,2007-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,57.520000,I
SUR,2008-01-01,2008-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,55.850000,I
SUR,2009-01-01,2009-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,83.680000,I
SUR,2010-01-01,2010-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,97.460000,I
SUR,2011-01-01,2011-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,89.450000,I
SUR,2012-01-01,2012-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,103.510000,I
SUR,2013-01-01,2013-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,90.570000,I
SUR,2014-01-01,2014-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,86.190000,I
SUR,2015-01-01,2015-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,103.790000,I
SUR,2016-01-01,2016-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,110.020000,I
SUR,2017-01-01,2017-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,142.600000,I
SUR,2018-01-01,2018-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,129.750000,I
SUR,2019-01-01,2019-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,147.720000,I
SUR,2020-01-01,2020-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,183.030000,I
SUR,2021-01-01,2021-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,185.940000,I
SUR,2022-01-01,2022-12-31,207,'740,Suriname,423,'01241.01,String beans,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,190.680000,I
SUR,1991-01-01,1991-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.140000,I
SUR,1992-01-01,1992-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.280000,I
SUR,1993-01-01,1993-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,2.460000,I
SUR,1994-01-01,1994-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,6.750000,I
SUR,1995-01-01,1995-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,14.750000,I
SUR,1996-01-01,1996-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,14.160000,I
SUR,1997-01-01,1997-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,11.800000,I
SUR,1998-01-01,1998-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,11.800000,I
SUR,1999-01-01,1999-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,28.510000,I
SUR,2000-01-01,2000-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,55.060000,I
SUR,2001-01-01,2001-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,56.040000,I
SUR,2002-01-01,2002-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,56.040000,I
SUR,2003-01-01,2003-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,72.960000,I
SUR,2004-01-01,2004-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,68.190000,I
SUR,2005-01-01,2005-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,81.130000,I
SUR,2006-01-01,2006-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,86.680000,I
SUR,2007-01-01,2007-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,93.410000,I
SUR,2008-01-01,2008-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,108.900000,I
SUR,2009-01-01,2009-12-31,207,'740,Suriname,156,'01802,Sugar cane,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,100.140000,I
