Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2021,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,162
2021,MAR,SVN,Morocco,Slovenia,G,Government,R,Repeat,P,Persons,0,13
2021,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,82
2021,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,110
2021,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,58
2021,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,512
2021,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,40
2021,MAR,THA,Morocco,Thailand,U,UNHCR,N,New,P,Persons,0,6
2021,MAR,TUN,Morocco,Tunisia,U,UNHCR,N,New,P,Persons,0,5
2021,MAR,UKR,Morocco,Ukraine,G,Government,N,New,P,Persons,0,5
2021,MAR,URY,Morocco,Uruguay,G,Government,N,New,P,Persons,0,9
2021,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,12
2021,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,11
2021,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,24
2022,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,11
2022,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,8623
2022,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,249
2022,MAR,BEL,Morocco,Belgium,G,Government,A,Appeal,P,Persons,0,22
2022,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,23
2022,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,341
2022,MAR,BGR,Morocco,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,1721
2022,MAR,CAN,Morocco,Canada,G,Government,A,Appeal,P,Persons,0,10
2022,MAR,CAN,Morocco,Canada,G,Government,R,Repeat,P,Persons,0,9
2022,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,79
2022,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,5
2022,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,9
2022,MAR,CZE,Morocco,Czechia,G,Government,R,Repeat,P,Persons,0,5
2022,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,10
2022,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,100
2022,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,28
2022,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,P,Persons,0,7
2022,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,148
2022,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,465
2022,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,35
2022,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,42
2022,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,25
2022,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,225
2022,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2022,MAR,GEO,Morocco,Georgia,G,Government,N,New,P,Persons,0,5
2022,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,1001
2022,MAR,DEU,Morocco,Germany,G,Government,J,Judiciary,P,Persons,0,367
2022,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,182
2022,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,80
2022,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,197
2022,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,32
2022,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,31
2022,MAR,ISL,Morocco,Iceland,G,Government,A,Appeal,P,Persons,0,5
2022,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,15
2022,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,179
2022,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,2788
2022,MAR,KOR,Morocco,Republic of Korea,G,Government,A,Appeal,P,Persons,0,68
2022,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,271
2022,MAR,LBN,Morocco,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2022,MAR,LIE,Morocco,Liechtenstein,G,Government,N,New,P,Persons,0,9
2022,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,22
2022,MAR,LVA,Morocco,Latvia,G,Government,N,New,P,Persons,0,7
2022,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,16
2022,MAR,MDA,Morocco,Republic of Moldova,G,Government,N,New,P,Persons,0,289
2022,MAR,MEX,Morocco,Mexico,G,Government,N,New,P,Persons,0,15
2022,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,7
2022,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,7
2022,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,721
2022,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,54
2022,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,26
2022,MAR,POL,Morocco,Poland,G,Government,R,Repeat,P,Persons,0,5
2022,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,22
2022,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,108
2022,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,127
2022,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,3905
2022,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,187
2022,MAR,SVK,Morocco,Slovakia,G,Government,N,New,P,Persons,0,69
2022,MAR,SVK,Morocco,Slovakia,G,Government,R,Repeat,P,Persons,0,5
2022,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,371
2022,MAR,SVN,Morocco,Slovenia,G,Government,R,Repeat,P,Persons,0,5
2022,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,100
2022,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,132
2022,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,47
2022,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,491
2022,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,35
2022,MAR,URY,Morocco,Uruguay,G,Government,N,New,P,Persons,0,20
2022,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,8
2022,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,54
2023,MAR,ARG,Morocco,Argentina,G,Government,N,New,P,Persons,0,5
2023,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,3212
2023,MAR,AUT,Morocco,Austria,G,Government,R,Repeat,P,Persons,0,67
2023,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,118
2023,MAR,BEL,Morocco,Belgium,G,Government,A,Appeal,P,Persons,0,28
2023,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,20
2023,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,220
2023,MAR,BGR,Morocco,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,900
2023,MAR,CAN,Morocco,Canada,G,Government,A,Appeal,P,Persons,0,5
2023,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,53
2023,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,7
2023,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,15
2023,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,25
2023,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,10
2023,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,P,Persons,0,5
2023,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,177
2023,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,730
2023,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,7
2023,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,29
2023,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,11
2023,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,184
2023,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,9
2023,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,840
2023,MAR,DEU,Morocco,Germany,G,Government,J,Judiciary,P,Persons,0,218
2023,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,119
2023,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,22
2023,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,73
2023,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,17
2023,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,44
2023,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,14
2023,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,73
2023,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,2103
2023,MAR,KOR,Morocco,Republic of Korea,G,Government,A,Appeal,P,Persons,0,89
2023,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,154
2023,MAR,LIE,Morocco,Liechtenstein,G,Government,N,New,P,Persons,0,10
2023,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,29
2023,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,15
2023,MAR,MDA,Morocco,Republic of Moldova,G,Government,N,New,P,Persons,0,8
2023,MAR,MEX,Morocco,Mexico,G,Government,N,New,P,Persons,0,5
2023,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,6
2023,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,417
2023,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,74
2023,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,8
2023,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,13
2023,MAR,POL,Morocco,Poland,G,Government,A,Appeal,P,Persons,0,6
2023,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,6
2023,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,29
2023,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,95
2023,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,1323
2023,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,20
2023,MAR,SVK,Morocco,Slovakia,G,Government,N,New,P,Persons,0,5
2023,MAR,SVK,Morocco,Slovakia,G,Government,R,Repeat,P,Persons,0,7
2023,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,2195
2023,MAR,SVN,Morocco,Slovenia,G,Government,R,Repeat,P,Persons,0,6
2023,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,33
2023,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,46
2023,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,33
2023,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,801
2023,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,22
2023,MAR,URY,Morocco,Uruguay,G,Government,N,New,P,Persons,0,15
2023,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,19
2023,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,59
