Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Arab Emirates,ARE,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,5.195372
United Arab Emirates,ARE,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,11.96923
United Arab Emirates,ARE,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,11.09719
United Arab Emirates,ARE,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,10.73053
United Arab Emirates,ARE,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,11.93744
United Arab Emirates,ARE,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,13.14652
United Arab Emirates,ARE,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,14.20282
United Arab Emirates,ARE,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,12.37826
United Arab Emirates,ARE,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,12.08996
United Arab Emirates,ARE,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,11.4988
United Arab Emirates,ARE,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,10.7469
United Arab Emirates,ARE,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,10.79862
United Arab Emirates,ARE,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,16.54622
United Arab Emirates,ARE,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,20.75601
United Arab Emirates,ARE,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,21.28699
United Arab Emirates,ARE,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,27.56783
United Arab Emirates,ARE,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,18.16314
United Arab Emirates,ARE,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,14.521
United Arab Emirates,ARE,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,14.47822
United Arab Emirates,ARE,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,14.43174
United Arab Emirates,ARE,2000,"Bank return on equity (%, after tax)",GFDD.EI.06,14.60175
United Arab Emirates,ARE,2021,Bank cost to income ratio (%),GFDD.EI.07,39.04157
United Arab Emirates,ARE,2020,Bank cost to income ratio (%),GFDD.EI.07,39.24774
United Arab Emirates,ARE,2019,Bank cost to income ratio (%),GFDD.EI.07,34.72821
United Arab Emirates,ARE,2018,Bank cost to income ratio (%),GFDD.EI.07,36.20147
United Arab Emirates,ARE,2017,Bank cost to income ratio (%),GFDD.EI.07,36.1113
United Arab Emirates,ARE,2016,Bank cost to income ratio (%),GFDD.EI.07,34.94885
United Arab Emirates,ARE,2015,Bank cost to income ratio (%),GFDD.EI.07,35.51556
United Arab Emirates,ARE,2014,Bank cost to income ratio (%),GFDD.EI.07,31.39923
United Arab Emirates,ARE,2013,Bank cost to income ratio (%),GFDD.EI.07,32.32543
United Arab Emirates,ARE,2012,Bank cost to income ratio (%),GFDD.EI.07,32.91283
United Arab Emirates,ARE,2011,Bank cost to income ratio (%),GFDD.EI.07,32.80397
United Arab Emirates,ARE,2010,Bank cost to income ratio (%),GFDD.EI.07,30.6291
United Arab Emirates,ARE,2009,Bank cost to income ratio (%),GFDD.EI.07,30.58363
United Arab Emirates,ARE,2008,Bank cost to income ratio (%),GFDD.EI.07,35.85669
United Arab Emirates,ARE,2007,Bank cost to income ratio (%),GFDD.EI.07,32.49791
United Arab Emirates,ARE,2006,Bank cost to income ratio (%),GFDD.EI.07,31.77484
United Arab Emirates,ARE,2005,Bank cost to income ratio (%),GFDD.EI.07,23.33843
United Arab Emirates,ARE,2004,Bank cost to income ratio (%),GFDD.EI.07,32.18779
United Arab Emirates,ARE,2003,Bank cost to income ratio (%),GFDD.EI.07,35.97714
United Arab Emirates,ARE,2002,Bank cost to income ratio (%),GFDD.EI.07,36.05578
United Arab Emirates,ARE,2001,Bank cost to income ratio (%),GFDD.EI.07,36.85931
United Arab Emirates,ARE,2000,Bank cost to income ratio (%),GFDD.EI.07,36.67875
United Arab Emirates,ARE,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,44.65551
United Arab Emirates,ARE,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,34.52945
United Arab Emirates,ARE,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,28.90967
United Arab Emirates,ARE,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,30.89731
United Arab Emirates,ARE,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,33.37629
United Arab Emirates,ARE,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,30.33353
United Arab Emirates,ARE,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,25.31845
United Arab Emirates,ARE,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,24.31914
United Arab Emirates,ARE,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,20.09022
United Arab Emirates,ARE,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,18.85223
United Arab Emirates,ARE,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,19.68054
United Arab Emirates,ARE,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,20.38215
United Arab Emirates,ARE,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.5885
United Arab Emirates,ARE,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.11617
United Arab Emirates,ARE,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.81065
United Arab Emirates,ARE,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.07843
United Arab Emirates,ARE,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,8.410618
United Arab Emirates,ARE,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.532264
United Arab Emirates,ARE,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.646415
United Arab Emirates,ARE,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.294275
United Arab Emirates,ARE,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.791753
United Arab Emirates,ARE,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.870108
United Arab Emirates,ARE,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.460629
United Arab Emirates,ARE,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.050133
United Arab Emirates,ARE,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.723487
United Arab Emirates,ARE,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.717994
United Arab Emirates,ARE,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,8.464047
United Arab Emirates,ARE,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.406951
United Arab Emirates,ARE,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.140762
United Arab Emirates,ARE,1991,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.004288
United Arab Emirates,ARE,1990,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.070784
United Arab Emirates,ARE,1989,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.278611
United Arab Emirates,ARE,1988,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.942566
United Arab Emirates,ARE,1987,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.135179
United Arab Emirates,ARE,1986,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.219127
United Arab Emirates,ARE,1985,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.794021
United Arab Emirates,ARE,1984,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.250583
United Arab Emirates,ARE,1983,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.166147
United Arab Emirates,ARE,1982,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.662544
United Arab Emirates,ARE,1981,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.89533
United Arab Emirates,ARE,1980,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.945767
United Arab Emirates,ARE,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,1.221979
United Arab Emirates,ARE,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,0.7209771
United Arab Emirates,ARE,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,1.67346
United Arab Emirates,ARE,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,1.621305
United Arab Emirates,ARE,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,1.551853
United Arab Emirates,ARE,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,1.692456
United Arab Emirates,ARE,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,1.8945
United Arab Emirates,ARE,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,1.990173
United Arab Emirates,ARE,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,1.748959
United Arab Emirates,ARE,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,1.696425
United Arab Emirates,ARE,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,1.590302
United Arab Emirates,ARE,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,1.458149
United Arab Emirates,ARE,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,1.272995
United Arab Emirates,ARE,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,1.735422
United Arab Emirates,ARE,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,2.332421
United Arab Emirates,ARE,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,2.853529
United Arab Emirates,ARE,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,4.01323
United Arab Emirates,ARE,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,2.621273
United Arab Emirates,ARE,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,2.209093
United Arab Emirates,ARE,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,2.151511
United Arab Emirates,ARE,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,2.068791
United Arab Emirates,ARE,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,2.061894
United Arab Emirates,ARE,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,9.724824
United Arab Emirates,ARE,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,5.557724
United Arab Emirates,ARE,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,12.41822
United Arab Emirates,ARE,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,11.48006
United Arab Emirates,ARE,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,11.05812
United Arab Emirates,ARE,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,12.39231
United Arab Emirates,ARE,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,13.63754
United Arab Emirates,ARE,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,14.48566
United Arab Emirates,ARE,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,12.59068
United Arab Emirates,ARE,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,12.23874
United Arab Emirates,ARE,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,11.6375
United Arab Emirates,ARE,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,10.86041
United Arab Emirates,ARE,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,10.89157
United Arab Emirates,ARE,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,16.63234
United Arab Emirates,ARE,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,20.83515
United Arab Emirates,ARE,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,21.37001
United Arab Emirates,ARE,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,27.77035
United Arab Emirates,ARE,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,18.33297
United Arab Emirates,ARE,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,14.69144
United Arab Emirates,ARE,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,14.70222
United Arab Emirates,ARE,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,14.67415
United Arab Emirates,ARE,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,14.7293
United Arab Emirates,ARE,2020,Stock market turnover ratio (%),GFDD.EM.01,12.72225
United Arab Emirates,ARE,2019,Stock market turnover ratio (%),GFDD.EM.01,11.85133
United Arab Emirates,ARE,2018,Stock market turnover ratio (%),GFDD.EM.01,10.99064
United Arab Emirates,ARE,2017,Stock market turnover ratio (%),GFDD.EM.01,19.03004
United Arab Emirates,ARE,2016,Stock market turnover ratio (%),GFDD.EM.01,23.20107
United Arab Emirates,ARE,2015,Stock market turnover ratio (%),GFDD.EM.01,29.4058
United Arab Emirates,ARE,2014,Stock market turnover ratio (%),GFDD.EM.01,71.46093
United Arab Emirates,ARE,2012,Stock market turnover ratio (%),GFDD.EM.01,17.71657
United Arab Emirates,ARE,2011,Stock market turnover ratio (%),GFDD.EM.01,16.00865
United Arab Emirates,ARE,2010,Stock market turnover ratio (%),GFDD.EM.01,21.07956
United Arab Emirates,ARE,2009,Stock market turnover ratio (%),GFDD.EM.01,47.59888
United Arab Emirates,ARE,2008,Stock market turnover ratio (%),GFDD.EM.01,66.26228
United Arab Emirates,ARE,2007,Stock market turnover ratio (%),GFDD.EM.01,37.71964
United Arab Emirates,ARE,2021,Bank concentration (%),GFDD.OI.01,73.21927
United Arab Emirates,ARE,2020,Bank concentration (%),GFDD.OI.01,72.78393
United Arab Emirates,ARE,2019,Bank concentration (%),GFDD.OI.01,71.77177
United Arab Emirates,ARE,2018,Bank concentration (%),GFDD.OI.01,66.15359
United Arab Emirates,ARE,2017,Bank concentration (%),GFDD.OI.01,65.63873
United Arab Emirates,ARE,2016,Bank concentration (%),GFDD.OI.01,55.11086
United Arab Emirates,ARE,2015,Bank concentration (%),GFDD.OI.01,54.0271
United Arab Emirates,ARE,2014,Bank concentration (%),GFDD.OI.01,63.08767
United Arab Emirates,ARE,2013,Bank concentration (%),GFDD.OI.01,63.42527
United Arab Emirates,ARE,2012,Bank concentration (%),GFDD.OI.01,61.17778
United Arab Emirates,ARE,2011,Bank concentration (%),GFDD.OI.01,60.93417
United Arab Emirates,ARE,2010,Bank concentration (%),GFDD.OI.01,59.64296
United Arab Emirates,ARE,2009,Bank concentration (%),GFDD.OI.01,59.60104
United Arab Emirates,ARE,2008,Bank concentration (%),GFDD.OI.01,49.48504
United Arab Emirates,ARE,2007,Bank concentration (%),GFDD.OI.01,49.98199
United Arab Emirates,ARE,2006,Bank concentration (%),GFDD.OI.01,44.08749
United Arab Emirates,ARE,2005,Bank concentration (%),GFDD.OI.01,47.98156
United Arab Emirates,ARE,2004,Bank concentration (%),GFDD.OI.01,47.32883
United Arab Emirates,ARE,2003,Bank concentration (%),GFDD.OI.01,49.33729
United Arab Emirates,ARE,2002,Bank concentration (%),GFDD.OI.01,49.96273
United Arab Emirates,ARE,2001,Bank concentration (%),GFDD.OI.01,50.71131
United Arab Emirates,ARE,2000,Bank concentration (%),GFDD.OI.01,52.66288
United Arab Emirates,ARE,2020,Bank deposits to GDP (%),GFDD.OI.02,104.9666
United Arab Emirates,ARE,2019,Bank deposits to GDP (%),GFDD.OI.02,87.08417
United Arab Emirates,ARE,2018,Bank deposits to GDP (%),GFDD.OI.02,79.80027
United Arab Emirates,ARE,2017,Bank deposits to GDP (%),GFDD.OI.02,85.29311
United Arab Emirates,ARE,2016,Bank deposits to GDP (%),GFDD.OI.02,88.67218
United Arab Emirates,ARE,2015,Bank deposits to GDP (%),GFDD.OI.02,87.2219
United Arab Emirates,ARE,2014,Bank deposits to GDP (%),GFDD.OI.02,73.08919
United Arab Emirates,ARE,2013,Bank deposits to GDP (%),GFDD.OI.02,70.24332
United Arab Emirates,ARE,2012,Bank deposits to GDP (%),GFDD.OI.02,59.37129
United Arab Emirates,ARE,2011,Bank deposits to GDP (%),GFDD.OI.02,60.89104
United Arab Emirates,ARE,2010,Bank deposits to GDP (%),GFDD.OI.02,70.26874
United Arab Emirates,ARE,2009,Bank deposits to GDP (%),GFDD.OI.02,75.54089
United Arab Emirates,ARE,2008,Bank deposits to GDP (%),GFDD.OI.02,55.01067
United Arab Emirates,ARE,2007,Bank deposits to GDP (%),GFDD.OI.02,56.98498
United Arab Emirates,ARE,2006,Bank deposits to GDP (%),GFDD.OI.02,46.27269
United Arab Emirates,ARE,2005,Bank deposits to GDP (%),GFDD.OI.02,46.21346
United Arab Emirates,ARE,2004,Bank deposits to GDP (%),GFDD.OI.02,42.85033
United Arab Emirates,ARE,2003,Bank deposits to GDP (%),GFDD.OI.02,40.90881
United Arab Emirates,ARE,2002,Bank deposits to GDP (%),GFDD.OI.02,40.09621
United Arab Emirates,ARE,2001,Bank deposits to GDP (%),GFDD.OI.02,38.45635
United Arab Emirates,ARE,2000,Bank deposits to GDP (%),GFDD.OI.02,30.52151
United Arab Emirates,ARE,1999,Bank deposits to GDP (%),GFDD.OI.02,32.18917
United Arab Emirates,ARE,1998,Bank deposits to GDP (%),GFDD.OI.02,32.59605
United Arab Emirates,ARE,1997,Bank deposits to GDP (%),GFDD.OI.02,30.21201
United Arab Emirates,ARE,1996,Bank deposits to GDP (%),GFDD.OI.02,29.68565
United Arab Emirates,ARE,1995,Bank deposits to GDP (%),GFDD.OI.02,31.05803
United Arab Emirates,ARE,1994,Bank deposits to GDP (%),GFDD.OI.02,31.13652
United Arab Emirates,ARE,1993,Bank deposits to GDP (%),GFDD.OI.02,30.7287
United Arab Emirates,ARE,1992,Bank deposits to GDP (%),GFDD.OI.02,32.34511
United Arab Emirates,ARE,1991,Bank deposits to GDP (%),GFDD.OI.02,32.63865
United Arab Emirates,ARE,1990,Bank deposits to GDP (%),GFDD.OI.02,28.80645
United Arab Emirates,ARE,1989,Bank deposits to GDP (%),GFDD.OI.02,39.13861
United Arab Emirates,ARE,1988,Bank deposits to GDP (%),GFDD.OI.02,40.9684
United Arab Emirates,ARE,1987,Bank deposits to GDP (%),GFDD.OI.02,38.50332
United Arab Emirates,ARE,1986,Bank deposits to GDP (%),GFDD.OI.02,39.18745
United Arab Emirates,ARE,1985,Bank deposits to GDP (%),GFDD.OI.02,31.34748
United Arab Emirates,ARE,1984,Bank deposits to GDP (%),GFDD.OI.02,28.62996
United Arab Emirates,ARE,1983,Bank deposits to GDP (%),GFDD.OI.02,21.29612
United Arab Emirates,ARE,1982,Bank deposits to GDP (%),GFDD.OI.02,17.9118
United Arab Emirates,ARE,1981,Bank deposits to GDP (%),GFDD.OI.02,14.53455
United Arab Emirates,ARE,1980,Bank deposits to GDP (%),GFDD.OI.02,13.22944
United Arab Emirates,ARE,1979,Bank deposits to GDP (%),GFDD.OI.02,13.64441
United Arab Emirates,ARE,1978,Bank deposits to GDP (%),GFDD.OI.02,17.23362
United Arab Emirates,ARE,1977,Bank deposits to GDP (%),GFDD.OI.02,14.5372
United Arab Emirates,ARE,1976,Bank deposits to GDP (%),GFDD.OI.02,20.57208
United Arab Emirates,ARE,1975,Bank deposits to GDP (%),GFDD.OI.02,13.94663
United Arab Emirates,ARE,2021,5-bank asset concentration,GFDD.OI.06,85.22108
United Arab Emirates,ARE,2020,5-bank asset concentration,GFDD.OI.06,84.35016
United Arab Emirates,ARE,2019,5-bank asset concentration,GFDD.OI.06,83.40121
United Arab Emirates,ARE,2018,5-bank asset concentration,GFDD.OI.06,78.00527
United Arab Emirates,ARE,2017,5-bank asset concentration,GFDD.OI.06,77.61298
United Arab Emirates,ARE,2016,5-bank asset concentration,GFDD.OI.06,74.04101
United Arab Emirates,ARE,2015,5-bank asset concentration,GFDD.OI.06,73.73168
United Arab Emirates,ARE,2014,5-bank asset concentration,GFDD.OI.06,83.63699
United Arab Emirates,ARE,2013,5-bank asset concentration,GFDD.OI.06,83.42022
United Arab Emirates,ARE,2012,5-bank asset concentration,GFDD.OI.06,81.4884
United Arab Emirates,ARE,2011,5-bank asset concentration,GFDD.OI.06,81.12885
United Arab Emirates,ARE,2010,5-bank asset concentration,GFDD.OI.06,79.55037
United Arab Emirates,ARE,2009,5-bank asset concentration,GFDD.OI.06,80.14291
United Arab Emirates,ARE,2008,5-bank asset concentration,GFDD.OI.06,69.40286
United Arab Emirates,ARE,2007,5-bank asset concentration,GFDD.OI.06,69.71674
United Arab Emirates,ARE,2006,5-bank asset concentration,GFDD.OI.06,66.73414
United Arab Emirates,ARE,2005,5-bank asset concentration,GFDD.OI.06,71.38727
United Arab Emirates,ARE,2004,5-bank asset concentration,GFDD.OI.06,71.97736
United Arab Emirates,ARE,2003,5-bank asset concentration,GFDD.OI.06,73.74516
United Arab Emirates,ARE,2002,5-bank asset concentration,GFDD.OI.06,74.91198
United Arab Emirates,ARE,2001,5-bank asset concentration,GFDD.OI.06,76.32881
United Arab Emirates,ARE,2000,5-bank asset concentration,GFDD.OI.06,77.08285
United Arab Emirates,ARE,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,334586.5
United Arab Emirates,ARE,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,313071.9
United Arab Emirates,ARE,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,305412.5
United Arab Emirates,ARE,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,292712.7
United Arab Emirates,ARE,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,294411.1
United Arab Emirates,ARE,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,289279.1
United Arab Emirates,ARE,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,304197.7
United Arab Emirates,ARE,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,290033.4
United Arab Emirates,ARE,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,270623.9
United Arab Emirates,ARE,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,224160.4
United Arab Emirates,ARE,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,218379.6
United Arab Emirates,ARE,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,214128.7
United Arab Emirates,ARE,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,204682.2
United Arab Emirates,ARE,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,191428.3
United Arab Emirates,ARE,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,160742.3
United Arab Emirates,ARE,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,118088.8
United Arab Emirates,ARE,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,98274.91
United Arab Emirates,ARE,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,77904.09
United Arab Emirates,ARE,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,64959.48
United Arab Emirates,ARE,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,57287.94
United Arab Emirates,ARE,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,52839.91
United Arab Emirates,ARE,2000,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,43549.73
United Arab Emirates,ARE,1999,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,39042.38
United Arab Emirates,ARE,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,35970.35
United Arab Emirates,ARE,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,35077.92
United Arab Emirates,ARE,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,32729.61
United Arab Emirates,ARE,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,31646.25
United Arab Emirates,ARE,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,29441.16
United Arab Emirates,ARE,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,28016.13
United Arab Emirates,ARE,1992,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,29247.28
United Arab Emirates,ARE,1991,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,28767.75
United Arab Emirates,ARE,1990,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,25884.88
United Arab Emirates,ARE,1989,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,29918.09
United Arab Emirates,ARE,1988,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,28815.36
United Arab Emirates,ARE,1987,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,28424.79
United Arab Emirates,ARE,1986,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,28137.88
United Arab Emirates,ARE,1985,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,27250.67
United Arab Emirates,ARE,1984,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,26575.24
United Arab Emirates,ARE,1983,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,21419.66
United Arab Emirates,ARE,1982,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,20582.68
United Arab Emirates,ARE,1981,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18479.23
United Arab Emirates,ARE,1980,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,16276.57
United Arab Emirates,ARE,1979,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,13827.02
United Arab Emirates,ARE,1978,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,14825.79
United Arab Emirates,ARE,1977,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,14070.27
United Arab Emirates,ARE,1976,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,15864.57
United Arab Emirates,ARE,1975,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,8714.653
United Arab Emirates,ARE,1974,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,6403.347
United Arab Emirates,ARE,1973,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2671.393
United Arab Emirates,ARE,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.489402
United Arab Emirates,ARE,2019,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.548525
United Arab Emirates,ARE,2018,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.27711
United Arab Emirates,ARE,2017,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.419298
United Arab Emirates,ARE,2016,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.067932
United Arab Emirates,ARE,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.4322393
United Arab Emirates,ARE,2014,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0873152
United Arab Emirates,ARE,2013,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.4229603
United Arab Emirates,ARE,2012,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.438637
United Arab Emirates,ARE,2011,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.889832
United Arab Emirates,ARE,2010,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.721952
United Arab Emirates,ARE,2009,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.5135135
United Arab Emirates,ARE,2008,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.191221
United Arab Emirates,ARE,2007,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.541136
United Arab Emirates,ARE,2006,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,5.547538
United Arab Emirates,ARE,2005,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.527538
United Arab Emirates,ARE,2004,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.7441263
United Arab Emirates,ARE,1998,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1823604
