Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.603
"Iran, Islamic Rep.",IRN,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.84
"Iran, Islamic Rep.",IRN,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.028
"Iran, Islamic Rep.",IRN,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.169
"Iran, Islamic Rep.",IRN,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.269
"Iran, Islamic Rep.",IRN,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.459
"Iran, Islamic Rep.",IRN,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.664
"Iran, Islamic Rep.",IRN,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.905
"Iran, Islamic Rep.",IRN,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.154
"Iran, Islamic Rep.",IRN,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,80.373
"Iran, Islamic Rep.",IRN,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.46
"Iran, Islamic Rep.",IRN,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.029
"Iran, Islamic Rep.",IRN,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.693
"Iran, Islamic Rep.",IRN,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.58
"Iran, Islamic Rep.",IRN,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.996
"Iran, Islamic Rep.",IRN,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.95
"Iran, Islamic Rep.",IRN,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,20.862
"Iran, Islamic Rep.",IRN,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.599
"Iran, Islamic Rep.",IRN,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.858
"Iran, Islamic Rep.",IRN,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.975
"Iran, Islamic Rep.",IRN,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.861
"Iran, Islamic Rep.",IRN,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,21.113
"Iran, Islamic Rep.",IRN,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,20.789
"Iran, Islamic Rep.",IRN,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.065
"Iran, Islamic Rep.",IRN,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.952
"Iran, Islamic Rep.",IRN,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.134
"Iran, Islamic Rep.",IRN,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.543
"Iran, Islamic Rep.",IRN,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.643
"Iran, Islamic Rep.",IRN,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.167
"Iran, Islamic Rep.",IRN,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.91
"Iran, Islamic Rep.",IRN,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,21.82
"Iran, Islamic Rep.",IRN,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,20.748
"Iran, Islamic Rep.",IRN,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.357
"Iran, Islamic Rep.",IRN,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.084
"Iran, Islamic Rep.",IRN,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.427
"Iran, Islamic Rep.",IRN,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,14.891
"Iran, Islamic Rep.",IRN,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.419
"Iran, Islamic Rep.",IRN,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.141
"Iran, Islamic Rep.",IRN,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.614
"Iran, Islamic Rep.",IRN,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,20.484
"Iran, Islamic Rep.",IRN,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,22.214
"Iran, Islamic Rep.",IRN,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,24.467
"Iran, Islamic Rep.",IRN,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.544
"Iran, Islamic Rep.",IRN,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.98
"Iran, Islamic Rep.",IRN,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.483
"Iran, Islamic Rep.",IRN,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.116
"Iran, Islamic Rep.",IRN,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.53
"Iran, Islamic Rep.",IRN,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.346
"Iran, Islamic Rep.",IRN,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.722
"Iran, Islamic Rep.",IRN,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.438
"Iran, Islamic Rep.",IRN,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.954
"Iran, Islamic Rep.",IRN,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.796
"Iran, Islamic Rep.",IRN,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.618
"Iran, Islamic Rep.",IRN,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.747
"Iran, Islamic Rep.",IRN,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.128
"Iran, Islamic Rep.",IRN,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.006
"Iran, Islamic Rep.",IRN,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.288
"Iran, Islamic Rep.",IRN,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.5
"Iran, Islamic Rep.",IRN,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.271
"Iran, Islamic Rep.",IRN,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.329
"Iran, Islamic Rep.",IRN,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.901
"Iran, Islamic Rep.",IRN,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.877
"Iran, Islamic Rep.",IRN,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.91
"Iran, Islamic Rep.",IRN,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.703
"Iran, Islamic Rep.",IRN,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.295
"Iran, Islamic Rep.",IRN,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.988
"Iran, Islamic Rep.",IRN,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.411
"Iran, Islamic Rep.",IRN,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.93
"Iran, Islamic Rep.",IRN,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.512
"Iran, Islamic Rep.",IRN,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.038
"Iran, Islamic Rep.",IRN,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.359
"Iran, Islamic Rep.",IRN,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.319
"Iran, Islamic Rep.",IRN,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.263
"Iran, Islamic Rep.",IRN,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.526
"Iran, Islamic Rep.",IRN,2022,Refugee population by country or territory of asylum,SM.POP.REFG,3425091
"Iran, Islamic Rep.",IRN,2021,Refugee population by country or territory of asylum,SM.POP.REFG,798343
"Iran, Islamic Rep.",IRN,2020,Refugee population by country or territory of asylum,SM.POP.REFG,800025
"Iran, Islamic Rep.",IRN,2019,Refugee population by country or territory of asylum,SM.POP.REFG,979435
"Iran, Islamic Rep.",IRN,2018,Refugee population by country or territory of asylum,SM.POP.REFG,979435
"Iran, Islamic Rep.",IRN,2017,Refugee population by country or territory of asylum,SM.POP.REFG,979435
"Iran, Islamic Rep.",IRN,2016,Refugee population by country or territory of asylum,SM.POP.REFG,979435
"Iran, Islamic Rep.",IRN,2015,Refugee population by country or territory of asylum,SM.POP.REFG,979435
"Iran, Islamic Rep.",IRN,2014,Refugee population by country or territory of asylum,SM.POP.REFG,982025
"Iran, Islamic Rep.",IRN,2013,Refugee population by country or territory of asylum,SM.POP.REFG,857352
"Iran, Islamic Rep.",IRN,2012,Refugee population by country or territory of asylum,SM.POP.REFG,868239
"Iran, Islamic Rep.",IRN,2011,Refugee population by country or territory of asylum,SM.POP.REFG,886465
"Iran, Islamic Rep.",IRN,2010,Refugee population by country or territory of asylum,SM.POP.REFG,1073363
"Iran, Islamic Rep.",IRN,2009,Refugee population by country or territory of asylum,SM.POP.REFG,1070483
"Iran, Islamic Rep.",IRN,2008,Refugee population by country or territory of asylum,SM.POP.REFG,980104
"Iran, Islamic Rep.",IRN,2007,Refugee population by country or territory of asylum,SM.POP.REFG,963544
"Iran, Islamic Rep.",IRN,2006,Refugee population by country or territory of asylum,SM.POP.REFG,968368
"Iran, Islamic Rep.",IRN,2005,Refugee population by country or territory of asylum,SM.POP.REFG,974301
"Iran, Islamic Rep.",IRN,2004,Refugee population by country or territory of asylum,SM.POP.REFG,1045975
"Iran, Islamic Rep.",IRN,2003,Refugee population by country or territory of asylum,SM.POP.REFG,984895
"Iran, Islamic Rep.",IRN,2002,Refugee population by country or territory of asylum,SM.POP.REFG,1306599
"Iran, Islamic Rep.",IRN,2001,Refugee population by country or territory of asylum,SM.POP.REFG,1868000
"Iran, Islamic Rep.",IRN,2000,Refugee population by country or territory of asylum,SM.POP.REFG,1868000
"Iran, Islamic Rep.",IRN,1999,Refugee population by country or territory of asylum,SM.POP.REFG,1835688
"Iran, Islamic Rep.",IRN,1998,Refugee population by country or territory of asylum,SM.POP.REFG,1931332
"Iran, Islamic Rep.",IRN,1997,Refugee population by country or territory of asylum,SM.POP.REFG,1982553
"Iran, Islamic Rep.",IRN,1996,Refugee population by country or territory of asylum,SM.POP.REFG,2030359
"Iran, Islamic Rep.",IRN,1995,Refugee population by country or territory of asylum,SM.POP.REFG,2071988
"Iran, Islamic Rep.",IRN,1994,Refugee population by country or territory of asylum,SM.POP.REFG,2236350
"Iran, Islamic Rep.",IRN,1993,Refugee population by country or territory of asylum,SM.POP.REFG,2495038
"Iran, Islamic Rep.",IRN,1992,Refugee population by country or territory of asylum,SM.POP.REFG,4150723
"Iran, Islamic Rep.",IRN,1991,Refugee population by country or territory of asylum,SM.POP.REFG,4404995
"Iran, Islamic Rep.",IRN,1990,Refugee population by country or territory of asylum,SM.POP.REFG,4174401
"Iran, Islamic Rep.",IRN,1989,Refugee population by country or territory of asylum,SM.POP.REFG,2850000
"Iran, Islamic Rep.",IRN,1988,Refugee population by country or territory of asylum,SM.POP.REFG,2850000
"Iran, Islamic Rep.",IRN,1987,Refugee population by country or territory of asylum,SM.POP.REFG,2760000
"Iran, Islamic Rep.",IRN,1986,Refugee population by country or territory of asylum,SM.POP.REFG,2590000
"Iran, Islamic Rep.",IRN,1985,Refugee population by country or territory of asylum,SM.POP.REFG,2300000
"Iran, Islamic Rep.",IRN,1984,Refugee population by country or territory of asylum,SM.POP.REFG,2000000
"Iran, Islamic Rep.",IRN,1983,Refugee population by country or territory of asylum,SM.POP.REFG,1900060
"Iran, Islamic Rep.",IRN,1982,Refugee population by country or territory of asylum,SM.POP.REFG,1700060
"Iran, Islamic Rep.",IRN,1981,Refugee population by country or territory of asylum,SM.POP.REFG,1565000
"Iran, Islamic Rep.",IRN,1980,Refugee population by country or territory of asylum,SM.POP.REFG,330000
"Iran, Islamic Rep.",IRN,1979,Refugee population by country or territory of asylum,SM.POP.REFG,130100
"Iran, Islamic Rep.",IRN,1969,Refugee population by country or territory of asylum,SM.POP.REFG,300
"Iran, Islamic Rep.",IRN,1968,Refugee population by country or territory of asylum,SM.POP.REFG,300
"Iran, Islamic Rep.",IRN,1963,Refugee population by country or territory of asylum,SM.POP.REFG,1500
"Iran, Islamic Rep.",IRN,1962,Refugee population by country or territory of asylum,SM.POP.REFG,2000
"Iran, Islamic Rep.",IRN,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,122224
"Iran, Islamic Rep.",IRN,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,142994
"Iran, Islamic Rep.",IRN,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,135018
"Iran, Islamic Rep.",IRN,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,128998
"Iran, Islamic Rep.",IRN,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,129941
"Iran, Islamic Rep.",IRN,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,118639
"Iran, Islamic Rep.",IRN,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,94102
"Iran, Islamic Rep.",IRN,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,84950
"Iran, Islamic Rep.",IRN,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,82202
"Iran, Islamic Rep.",IRN,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,75061
"Iran, Islamic Rep.",IRN,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,75932
"Iran, Islamic Rep.",IRN,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,72366
"Iran, Islamic Rep.",IRN,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,68785
"Iran, Islamic Rep.",IRN,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,72771
"Iran, Islamic Rep.",IRN,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,69051
"Iran, Islamic Rep.",IRN,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,68398
"Iran, Islamic Rep.",IRN,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,102479
"Iran, Islamic Rep.",IRN,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,99430
"Iran, Islamic Rep.",IRN,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,115171
"Iran, Islamic Rep.",IRN,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,122530
"Iran, Islamic Rep.",IRN,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,138362
"Iran, Islamic Rep.",IRN,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,92490
"Iran, Islamic Rep.",IRN,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,88266
"Iran, Islamic Rep.",IRN,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,86845
"Iran, Islamic Rep.",IRN,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,89967
"Iran, Islamic Rep.",IRN,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,93986
"Iran, Islamic Rep.",IRN,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,104122
"Iran, Islamic Rep.",IRN,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,112360
"Iran, Islamic Rep.",IRN,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,121288
"Iran, Islamic Rep.",IRN,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,115516
"Iran, Islamic Rep.",IRN,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,128781
"Iran, Islamic Rep.",IRN,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,130366
"Iran, Islamic Rep.",IRN,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,75889
"Iran, Islamic Rep.",IRN,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,52798
"Iran, Islamic Rep.",IRN,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,58259
"Iran, Islamic Rep.",IRN,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,10992
"Iran, Islamic Rep.",IRN,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,87921
"Iran, Islamic Rep.",IRN,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,88245
"Iran, Islamic Rep.",IRN,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,5244
"Iran, Islamic Rep.",IRN,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,5577
"Iran, Islamic Rep.",IRN,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,2480
"Iran, Islamic Rep.",IRN,1981,Refugee population by country or territory of origin,SM.POP.REFG.OR,803
"Iran, Islamic Rep.",IRN,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,48
"Iran, Islamic Rep.",IRN,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.155
"Iran, Islamic Rep.",IRN,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.776
"Iran, Islamic Rep.",IRN,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.325
"Iran, Islamic Rep.",IRN,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.878
"Iran, Islamic Rep.",IRN,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.664
"Iran, Islamic Rep.",IRN,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.001
"Iran, Islamic Rep.",IRN,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.97
"Iran, Islamic Rep.",IRN,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.594
"Iran, Islamic Rep.",IRN,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.234
"Iran, Islamic Rep.",IRN,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.277
"Iran, Islamic Rep.",IRN,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.442
"Iran, Islamic Rep.",IRN,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.998
"Iran, Islamic Rep.",IRN,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.439
"Iran, Islamic Rep.",IRN,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.128
"Iran, Islamic Rep.",IRN,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.106
"Iran, Islamic Rep.",IRN,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.917
"Iran, Islamic Rep.",IRN,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.331
"Iran, Islamic Rep.",IRN,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.222
"Iran, Islamic Rep.",IRN,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.229
"Iran, Islamic Rep.",IRN,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.655
"Iran, Islamic Rep.",IRN,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.432
"Iran, Islamic Rep.",IRN,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.483
"Iran, Islamic Rep.",IRN,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.898
"Iran, Islamic Rep.",IRN,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.016
"Iran, Islamic Rep.",IRN,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.719
"Iran, Islamic Rep.",IRN,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.741
"Iran, Islamic Rep.",IRN,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.965
"Iran, Islamic Rep.",IRN,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.797
"Iran, Islamic Rep.",IRN,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.178
"Iran, Islamic Rep.",IRN,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.624
"Iran, Islamic Rep.",IRN,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.329
"Iran, Islamic Rep.",IRN,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.872
"Iran, Islamic Rep.",IRN,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.044
"Iran, Islamic Rep.",IRN,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.205
"Iran, Islamic Rep.",IRN,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.823
"Iran, Islamic Rep.",IRN,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,122.292
"Iran, Islamic Rep.",IRN,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.361
"Iran, Islamic Rep.",IRN,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.528
"Iran, Islamic Rep.",IRN,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.871
"Iran, Islamic Rep.",IRN,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,140.704
"Iran, Islamic Rep.",IRN,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.084
"Iran, Islamic Rep.",IRN,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.827
"Iran, Islamic Rep.",IRN,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.69
"Iran, Islamic Rep.",IRN,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.33
"Iran, Islamic Rep.",IRN,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.34
"Iran, Islamic Rep.",IRN,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.291
"Iran, Islamic Rep.",IRN,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,127.995
"Iran, Islamic Rep.",IRN,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.97
"Iran, Islamic Rep.",IRN,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,122.885
"Iran, Islamic Rep.",IRN,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,121.763
"Iran, Islamic Rep.",IRN,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,121.142
"Iran, Islamic Rep.",IRN,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.454
"Iran, Islamic Rep.",IRN,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.896
"Iran, Islamic Rep.",IRN,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.143
"Iran, Islamic Rep.",IRN,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.518
"Iran, Islamic Rep.",IRN,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.367
"Iran, Islamic Rep.",IRN,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.032
"Iran, Islamic Rep.",IRN,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.743
"Iran, Islamic Rep.",IRN,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.333
"Iran, Islamic Rep.",IRN,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.05
"Iran, Islamic Rep.",IRN,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.209
