ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Bamyan,4391958,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETPNFL,AFDHS2015534010,2015,DHS,2370,5397,,,1
AFG,Ghazni,2129211,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETPNFL,AFDHS2015534011,2015,DHS,7265,6936,,,1
AFG,Paktika,4604605,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETPNFL,AFDHS2015534012,2015,DHS,4789,6981,,,
AFG,Paktya,1550658,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETPNFL,AFDHS2015534013,2015,DHS,3566,8104,,,1
AFG,Khost,3413590,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534014,1534014,Region,Khost,0,,0,1,WSTLETPNFL,AFDHS2015534014,2015,DHS,5478,8794,,,1
AFG,Kunarha,4064934,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETPNFL,AFDHS2015534015,2015,DHS,4560,5777,,,1
AFG,Nooristan,6169280,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETPNFL,AFDHS2015534016,2015,DHS,1257,7845,,,1
AFG,Badakhshan,6711493,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETPNFL,AFDHS2015534017,2015,DHS,6329,5503,,,1
AFG,Takhar,617013,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETPNFL,AFDHS2015534018,2015,DHS,7664,5806,,,1
AFG,Kunduz,5704175,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETPNFL,AFDHS2015534019,2015,DHS,8583,6111,,,1
AFG,Samangan,6369796,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETPNFL,AFDHS2015534020,2015,DHS,2230,4761,,,1
AFG,Balkh,2116303,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETPNFL,AFDHS2015534021,2015,DHS,12078,6195,,,1
AFG,Sar-E-Pul,3675055,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETPNFL,AFDHS2015534022,2015,DHS,4291,5509,,,1
AFG,Ghor,5503293,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETPNFL,AFDHS2015534023,2015,DHS,4747,6044,,,1
AFG,Daykundi,4297383,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETPNFL,AFDHS2015534024,2015,DHS,2383,4880,,,1
AFG,Urozgan,4776016,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETPNFL,AFDHS2015534025,2015,DHS,1512,5538,,,1
AFG,Zabul,5006580,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETPNFL,AFDHS2015534026,2015,DHS,159,1437,,,1
AFG,Kandahar,1348909,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETPNFL,AFDHS2015534027,2015,DHS,15910,6853,,,1
AFG,Jawzjan,5924215,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETPNFL,AFDHS2015534028,2015,DHS,4738,6722,,,1
AFG,Faryab,4208606,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETPNFL,AFDHS2015534029,2015,DHS,13614,4887,,,1
AFG,Helmand,2116318,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETPNFL,AFDHS2015534030,2015,DHS,6171,6141,,,1
AFG,Badghis,4590954,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETPNFL,AFDHS2015534031,2015,DHS,4136,5737,,,1
AFG,Herat,752887,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534032,1534032,Region,Herat,0,,0,1,WSTLETPNFL,AFDHS2015534032,2015,DHS,13116,5610,,,1
AFG,Farah,3166682,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534033,1534033,Region,Farah,0,,0,1,WSTLETPNFL,AFDHS2015534033,2015,DHS,4190,6349,,,1
AFG,Nimroz,4079766,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETPNFL,AFDHS2015534034,2015,DHS,1773,4526,,,1
AFG,Kabul,1250483,Population with a pit latrine without a slab or an open pit,28.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETPNPT,AFDHS2015534001,2015,DHS,25119,5770,,,1
AFG,Kapisa,6005547,Population with a pit latrine without a slab or an open pit,89.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETPNPT,AFDHS2015534002,2015,DHS,1413,5977,,,1
AFG,Parwan,3682542,Population with a pit latrine without a slab or an open pit,85.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETPNPT,AFDHS2015534003,2015,DHS,4557,5424,,,1
AFG,Wardak,5517814,Population with a pit latrine without a slab or an open pit,60.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETPNPT,AFDHS2015534004,2015,DHS,2597,5665,,,1
AFG,Logar,5068492,Population with a pit latrine without a slab or an open pit,71.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534005,1534005,Region,Logar,0,,0,1,WSTLETPNPT,AFDHS2015534005,2015,DHS,3360,6527,,,1
AFG,Nangarhar,4754193,Population with a pit latrine without a slab or an open pit,55.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETPNPT,AFDHS2015534006,2015,DHS,5896,7751,,,1
AFG,Laghman,4999570,Population with a pit latrine without a slab or an open pit,78.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETPNPT,AFDHS2015534007,2015,DHS,4138,5615,,,1
AFG,Panjsher,1336822,Population with a pit latrine without a slab or an open pit,93.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETPNPT,AFDHS2015534008,2015,DHS,429,5509,,,1
AFG,Baghlan,6067123,Population with a pit latrine without a slab or an open pit,42.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETPNPT,AFDHS2015534009,2015,DHS,5630,5152,,,1
AFG,Bamyan,4391971,Population with a pit latrine without a slab or an open pit,53.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETPNPT,AFDHS2015534010,2015,DHS,2370,5397,,,1
AFG,Ghazni,2129240,Population with a pit latrine without a slab or an open pit,87.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETPNPT,AFDHS2015534011,2015,DHS,7265,6936,,,1
AFG,Paktika,4604617,Population with a pit latrine without a slab or an open pit,41.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETPNPT,AFDHS2015534012,2015,DHS,4789,6981,,,
AFG,Paktya,1550655,Population with a pit latrine without a slab or an open pit,47.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETPNPT,AFDHS2015534013,2015,DHS,3566,8104,,,1
AFG,Khost,3413617,Population with a pit latrine without a slab or an open pit,67.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534014,1534014,Region,Khost,0,,0,1,WSTLETPNPT,AFDHS2015534014,2015,DHS,5478,8794,,,1
AFG,Kunarha,4064938,Population with a pit latrine without a slab or an open pit,42.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETPNPT,AFDHS2015534015,2015,DHS,4560,5777,,,1
AFG,Nooristan,6169296,Population with a pit latrine without a slab or an open pit,77.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETPNPT,AFDHS2015534016,2015,DHS,1257,7845,,,1
AFG,Badakhshan,6711497,Population with a pit latrine without a slab or an open pit,62.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETPNPT,AFDHS2015534017,2015,DHS,6329,5503,,,1
AFG,Takhar,617022,Population with a pit latrine without a slab or an open pit,55.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETPNPT,AFDHS2015534018,2015,DHS,7664,5806,,,1
AFG,Kunduz,5704204,Population with a pit latrine without a slab or an open pit,49.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETPNPT,AFDHS2015534019,2015,DHS,8583,6111,,,1
AFG,Samangan,6369836,Population with a pit latrine without a slab or an open pit,91.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETPNPT,AFDHS2015534020,2015,DHS,2230,4761,,,1
AFG,Balkh,2116306,Population with a pit latrine without a slab or an open pit,62.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETPNPT,AFDHS2015534021,2015,DHS,12078,6195,,,1
AFG,Sar-E-Pul,3675059,Population with a pit latrine without a slab or an open pit,79.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETPNPT,AFDHS2015534022,2015,DHS,4291,5509,,,1
AFG,Ghor,5503352,Population with a pit latrine without a slab or an open pit,14.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETPNPT,AFDHS2015534023,2015,DHS,4747,6044,,,1
AFG,Daykundi,4297387,Population with a pit latrine without a slab or an open pit,42.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETPNPT,AFDHS2015534024,2015,DHS,2383,4880,,,1
AFG,Urozgan,4776028,Population with a pit latrine without a slab or an open pit,58.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETPNPT,AFDHS2015534025,2015,DHS,1512,5538,,,1
AFG,Zabul,5006582,Population with a pit latrine without a slab or an open pit,85.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETPNPT,AFDHS2015534026,2015,DHS,159,1437,,,1
AFG,Kandahar,1348919,Population with a pit latrine without a slab or an open pit,26.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETPNPT,AFDHS2015534027,2015,DHS,15910,6853,,,1
AFG,Jawzjan,5924220,Population with a pit latrine without a slab or an open pit,52.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETPNPT,AFDHS2015534028,2015,DHS,4738,6722,,,1
AFG,Faryab,4208609,Population with a pit latrine without a slab or an open pit,47,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETPNPT,AFDHS2015534029,2015,DHS,13614,4887,,,1
AFG,Helmand,2116354,Population with a pit latrine without a slab or an open pit,51.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETPNPT,AFDHS2015534030,2015,DHS,6171,6141,,,1
AFG,Badghis,4590965,Population with a pit latrine without a slab or an open pit,79.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETPNPT,AFDHS2015534031,2015,DHS,4136,5737,,,1
AFG,Herat,767964,Population with a pit latrine without a slab or an open pit,29.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534032,1534032,Region,Herat,0,,0,1,WSTLETPNPT,AFDHS2015534032,2015,DHS,13116,5610,,,1
AFG,Farah,3166696,Population with a pit latrine without a slab or an open pit,49,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534033,1534033,Region,Farah,0,,0,1,WSTLETPNPT,AFDHS2015534033,2015,DHS,4190,6349,,,1
AFG,Nimroz,4079810,Population with a pit latrine without a slab or an open pit,9.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETPNPT,AFDHS2015534034,2015,DHS,1773,4526,,,1
AFG,Kabul,1250477,Population with a bucket toilet,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETPNBK,AFDHS2015534001,2015,DHS,25119,5770,,,1
AFG,Kapisa,6005495,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETPNBK,AFDHS2015534002,2015,DHS,1413,5977,,,1
AFG,Parwan,3682526,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETPNBK,AFDHS2015534003,2015,DHS,4557,5424,,,1
AFG,Wardak,5517796,Population with a bucket toilet,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETPNBK,AFDHS2015534004,2015,DHS,2597,5665,,,1
AFG,Logar,5068484,Population with a bucket toilet,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534005,1534005,Region,Logar,0,,0,1,WSTLETPNBK,AFDHS2015534005,2015,DHS,3360,6527,,,1
AFG,Nangarhar,4754179,Population with a bucket toilet,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETPNBK,AFDHS2015534006,2015,DHS,5896,7751,,,1
AFG,Laghman,4999545,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETPNBK,AFDHS2015534007,2015,DHS,4138,5615,,,1
AFG,Panjsher,1336825,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETPNBK,AFDHS2015534008,2015,DHS,429,5509,,,1
AFG,Baghlan,6067118,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETPNBK,AFDHS2015534009,2015,DHS,5630,5152,,,1
AFG,Bamyan,4391955,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETPNBK,AFDHS2015534010,2015,DHS,2370,5397,,,1
AFG,Ghazni,2129219,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETPNBK,AFDHS2015534011,2015,DHS,7265,6936,,,1
AFG,Paktika,4604598,Population with a bucket toilet,10.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETPNBK,AFDHS2015534012,2015,DHS,4789,6981,,,
AFG,Paktya,1550638,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETPNBK,AFDHS2015534013,2015,DHS,3566,8104,,,1
AFG,Khost,3413585,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534014,1534014,Region,Khost,0,,0,1,WSTLETPNBK,AFDHS2015534014,2015,DHS,5478,8794,,,1
AFG,Kunarha,4064929,Population with a bucket toilet,2.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETPNBK,AFDHS2015534015,2015,DHS,4560,5777,,,1
AFG,Nooristan,6169275,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETPNBK,AFDHS2015534016,2015,DHS,1257,7845,,,1
AFG,Badakhshan,6711488,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETPNBK,AFDHS2015534017,2015,DHS,6329,5503,,,1
AFG,Takhar,617008,Population with a bucket toilet,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETPNBK,AFDHS2015534018,2015,DHS,7664,5806,,,1
AFG,Kunduz,5704170,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETPNBK,AFDHS2015534019,2015,DHS,8583,6111,,,1
AFG,Samangan,6369782,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETPNBK,AFDHS2015534020,2015,DHS,2230,4761,,,1
AFG,Balkh,2116295,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETPNBK,AFDHS2015534021,2015,DHS,12078,6195,,,1
AFG,Sar-E-Pul,3675050,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETPNBK,AFDHS2015534022,2015,DHS,4291,5509,,,1
AFG,Ghor,5503288,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETPNBK,AFDHS2015534023,2015,DHS,4747,6044,,,1
AFG,Daykundi,4297378,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETPNBK,AFDHS2015534024,2015,DHS,2383,4880,,,1
AFG,Urozgan,4776011,Population with a bucket toilet,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETPNBK,AFDHS2015534025,2015,DHS,1512,5538,,,1
AFG,Zabul,5006507,Population with a bucket toilet,0.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETPNBK,AFDHS2015534026,2015,DHS,159,1437,,,1
AFG,Kandahar,1348897,Population with a bucket toilet,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETPNBK,AFDHS2015534027,2015,DHS,15910,6853,,,1
AFG,Jawzjan,5924202,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETPNBK,AFDHS2015534028,2015,DHS,4738,6722,,,1
AFG,Faryab,4208603,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETPNBK,AFDHS2015534029,2015,DHS,13614,4887,,,1
AFG,Helmand,2116322,Population with a bucket toilet,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETPNBK,AFDHS2015534030,2015,DHS,6171,6141,,,1
AFG,Badghis,4590923,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETPNBK,AFDHS2015534031,2015,DHS,4136,5737,,,1
AFG,Herat,752877,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534032,1534032,Region,Herat,0,,0,1,WSTLETPNBK,AFDHS2015534032,2015,DHS,13116,5610,,,1
AFG,Farah,3166631,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534033,1534033,Region,Farah,0,,0,1,WSTLETPNBK,AFDHS2015534033,2015,DHS,4190,6349,,,1
AFG,Nimroz,4079761,Population with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETPNBK,AFDHS2015534034,2015,DHS,1773,4526,,,1
AFG,Kabul,1250479,Population using open defecation,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETPNFC,AFDHS2015534001,2015,DHS,25119,5770,,,1
AFG,Kapisa,6005521,Population using open defecation,4.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETPNFC,AFDHS2015534002,2015,DHS,1413,5977,,,1
AFG,Parwan,3682528,Population using open defecation,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETPNFC,AFDHS2015534003,2015,DHS,4557,5424,,,1
AFG,Wardak,5517798,Population using open defecation,17.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETPNFC,AFDHS2015534004,2015,DHS,2597,5665,,,1
AFG,Logar,5068499,Population using open defecation,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,534005,1534005,Region,Logar,0,,0,1,WSTLETPNFC,AFDHS2015534005,2015,DHS,3360,6527,,,1
AFG,Nangarhar,4754198,Population using open defecation,9.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETPNFC,AFDHS2015534006,2015,DHS,5896,7751,,,1
AFG,Laghman,4999547,Population using open defecation,14.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETPNFC,AFDHS2015534007,2015,DHS,4138,5615,,,1
