Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.490818070660078
Dominica,DMA,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.356404765107707
Dominica,DMA,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.317656094852252
Dominica,DMA,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.410094077251504
Dominica,DMA,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.581527298282854
Dominica,DMA,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.379219282353657
Dominica,DMA,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.993787490719795
Dominica,DMA,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.398337323011037
Dominica,DMA,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.496631886591668
Dominica,DMA,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.308479071613043
Dominica,DMA,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.481816784934789
Dominica,DMA,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.374989986255082
Dominica,DMA,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.335814685051329
Dominica,DMA,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.45823851088197
Dominica,DMA,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.371773882255244
Dominica,DMA,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.325591180635115
Dominica,DMA,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.401047005638557
Dominica,DMA,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.290520719200971
Dominica,DMA,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.336846564025905
Dominica,DMA,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.419398986695345
Dominica,DMA,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.339391857768445
Dominica,DMA,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.386283589321023
Dominica,DMA,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.36446741744755
Dominica,DMA,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.490986087049139
Dominica,DMA,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.359805496941259
Dominica,DMA,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.440184238673278
Dominica,DMA,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.368793867573998
Dominica,DMA,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.538626859340355
Dominica,DMA,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.39216929379629
Dominica,DMA,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.327095315655175
Dominica,DMA,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.35807971666686
Dominica,DMA,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000303990218018957
Dominica,DMA,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0428312278450149
Dominica,DMA,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000386000094456494
Dominica,DMA,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000126027499782118
Dominica,DMA,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.223367956944298
Dominica,DMA,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.33421155815325e-05
Dominica,DMA,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00531517299232305
Dominica,DMA,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0528019163483777
Dominica,DMA,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.92247456525302e-06
Dominica,DMA,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000107610830970608
Dominica,DMA,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000879249036117579
Dominica,DMA,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000238925101567167
Dominica,DMA,1987,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,1986,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Dominica,DMA,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.72887239706608
Dominica,DMA,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.14689437461653
Dominica,DMA,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.09073303083036
Dominica,DMA,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.26865631127784
Dominica,DMA,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.1747999022035
Dominica,DMA,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.8288815609459
Dominica,DMA,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.53038403437001
Dominica,DMA,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.2485323706899
Dominica,DMA,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.70370779385094
Dominica,DMA,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.13231955829599
Dominica,DMA,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.2351086183328
Dominica,DMA,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.6387946960552
Dominica,DMA,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.85694733344657
Dominica,DMA,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.88983592826647
Dominica,DMA,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.61633075863733
Dominica,DMA,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.38973183206148
Dominica,DMA,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.74047696678161
Dominica,DMA,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.27828410194972
Dominica,DMA,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.22487992259826
Dominica,DMA,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.82537331755421
Dominica,DMA,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.8494467575168
Dominica,DMA,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.66957930051533
Dominica,DMA,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.31252243657206
Dominica,DMA,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.544731035567051
Dominica,DMA,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.130713363155595
Dominica,DMA,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000370890027686607
Dominica,DMA,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0177941500639132
Dominica,DMA,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0471341011641925
Dominica,DMA,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0816912315002644
Dominica,DMA,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0
Dominica,DMA,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.47299077849074
Dominica,DMA,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.47303337258881
Dominica,DMA,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0024606757528258
