ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,224113,Number of never-married young women,2272,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2010,DHS,,2442,,,
TZA,222613,Number of never-married young women (unweighted),2442,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2010,DHS,2272,,,,
TZA,223250,Young women using a condom during premarital sex,49.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2010,DHS,760,614,,,
TZA,222996,Number of never-married young women who had sex in the past year,760,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2010,DHS,,614,,,
TZA,221696,Number of never-married young women who had sex in the past year (unweighted),614,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2010,DHS,760,,,,
TZA,223178,Young men never having sexual intercourse,51.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2010,DHS,915,980,,,
TZA,223179,Young men having premarital sex in last year,36.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2010,DHS,915,980,,,
TZA,222997,Number of never-married men,915,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2010,DHS,,980,,,
TZA,224141,Number of never-married men (unweighted),980,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2010,DHS,915,,,,
TZA,222606,Young men using a condom during premarital sex,53.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2010,DHS,336,314,,,
TZA,224360,Number of men,336,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2010,DHS,,314,,,
TZA,224055,Number of men (unweighted),314,0,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2010,DHS,336,,,,
TZA,222642,Young women having multiple partners in last year,3.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2010,DHS,4081,4081,,,
TZA,222648,Number of young women,4081,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2010,DHS,,4081,,,
TZA,224069,Number of young women (unweighted),4081,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2010,DHS,4081,,,,
TZA,223465,Sexually active young women having multiple partners in last year,5.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2010,DHS,2508,2189,,,
TZA,222994,Number of sexually active young women,2508,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2010,DHS,,2189,,,
TZA,224056,Number of sexually active young women (unweighted),2189,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2010,DHS,2508,,,,
TZA,224451,Young women using a condom at last sexual intercourse,31.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2010,DHS,132,106,,,
TZA,224444,Number of young women,132,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2010,DHS,,106,,,
TZA,222899,Number of young women (unweighted),106,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2010,DHS,132,,,,
TZA,223165,Young men having multiple partners in last year,12.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2010,DHS,1058,1106,,,
TZA,222995,Number of young men,1058,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2010,DHS,,1106,,,
TZA,223929,Number of young men (unweighted),1106,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2010,DHS,1058,,,,
TZA,224837,Sexually active young men having multiple partners in last year,27.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2010,DHS,475,435,,,
TZA,224842,Number of sexually active young men,475,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2010,DHS,,435,,,
TZA,224146,Number of sexually active young men (unweighted),435,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2010,DHS,475,,,,
TZA,222952,Young men using a condom at last sexual intercourse,36.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2010,DHS,131,113,,,
TZA,222993,Number of young men,131,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2010,DHS,,113,,,
TZA,223958,Number of young men (unweighted),113,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2010,DHS,131,,,,
TZA,589,Higher risk sex in the last year [Women],26.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2011-12,AIS,8461,8241,,,
TZA,362118,Number of women reporting sexual activity in the last 12 months,8461,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2011-12,AIS,,8241,,,
TZA,590,Number of women reporting sexual activity in the last 12 months (unweighted),8241,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2011-12,AIS,8461,,,,
TZA,362129,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",63.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011-12,AIS,2280,2009,,,
TZA,362130,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2280,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2011-12,AIS,,2009,,,
TZA,362119,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2009,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2011-12,AIS,2280,,,,
TZA,362133,Higher risk sex in the last year [Men],43.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2011-12,AIS,6314,6073,,,
TZA,362132,Number of men reporting sexual activity in the last 12 months,6314,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2011-12,AIS,,6073,,,
TZA,362143,Number of men reporting sexual activity in the last 12 months (unweighted),6073,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2011-12,AIS,6314,,,,
TZA,517605,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",64,1,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2011-12,AIS,2725,2468,,,
TZA,362131,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2725,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2011-12,AIS,,2468,,,
TZA,517604,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2468,0,TZ,Tanzania,2012,TZ2012AIS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2011-12,AIS,2725,,,,
TZA,362099,Higher-risk Sex (with multiple partners among all respondents) [Women],23,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2011-12,AIS,10967,10967,,,
TZA,362096,Number of women,10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2011-12,AIS,,10967,,,
TZA,362104,Number of women (unweighted),10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2011-12,AIS,10967,,,,
TZA,602948,Condom use during higher-risk sex (with multiple partners) [Women],11.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2011-12,AIS,2526,2357,,,
TZA,602949,Number of women,2526,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2011-12,AIS,,2357,,,
TZA,362105,Number of women (unweighted),2357,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2011-12,AIS,2526,,,,
TZA,546982,Mean number of sexual partners in lifetime [Women],2.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2011-12,AIS,9396,9161,,,
TZA,546983,Number of women who ever had sexual intercourse,9396,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2011-12,AIS,,9161,,,
TZA,362107,Number of women who ever had sexual intercourse (unweighted),9161,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2011-12,AIS,9396,,,,
TZA,125855,Higher-risk Sex (with multiple partners among all respondents) [Men],20.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2011-12,AIS,8352,8352,,,
TZA,125854,Number of men,8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2011-12,AIS,,8352,,,
TZA,362115,Number of men (unweighted),8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2011-12,AIS,8352,,,,
TZA,558776,Condom use during higher-risk sex (with multiple partners) [Men],26.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2011-12,AIS,1733,1586,,,
TZA,560678,Number of men,1733,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2011-12,AIS,,1586,,,
TZA,435927,Number of men (unweighted),1586,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2011-12,AIS,1733,,,,
TZA,586769,Mean number of sexual partners in lifetime [Men],6.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2011-12,AIS,6579,6328,,,
TZA,586768,Number of men who ever had sexual intercourse,6579,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2011-12,AIS,,6328,,,
TZA,362116,Number of men who ever had sexual intercourse (unweighted),6328,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2011-12,AIS,6579,,,,
TZA,139014,Point prevalence of concurrent sexual partners [Women],1.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2011-12,AIS,10967,10967,,,
TZA,139015,Cumulative prevalence of concurrent sexual partners [Women],2.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2011-12,AIS,10967,10967,,,
TZA,140091,Number of women,10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2011-12,AIS,,10967,,,
TZA,48733,Number of women (unweighted),10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2011-12,AIS,10967,,,,
TZA,685953,Had concurrent sexual partners [Women],2.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2011-12,AIS,2526,2357,,,
TZA,685954,Number of women with multiple partners in the 12 months preceding the survey,2526,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2011-12,AIS,,2357,,,
TZA,362210,Number of women with multiple partners in the 12 months preceding the survey (unweighted),2357,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2011-12,AIS,2526,,,,
TZA,621762,Point prevalence of concurrent sexual partners [Men],8.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2011-12,AIS,8352,8352,,,
TZA,621763,Cumulative prevalence of concurrent sexual partners [Men],15.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2011-12,AIS,8352,8352,,,
TZA,628340,Number of men,8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2011-12,AIS,,8352,,,
TZA,78624,Number of men (unweighted),8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2011-12,AIS,8352,,,,
TZA,142841,Had concurrent sexual partners [Men],75.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2011-12,AIS,1733,1733,,,
TZA,144093,Number of men with multiple partners in the 12 months preceding the survey,1733,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2011-12,AIS,,1733,,,
TZA,57253,Number of men with multiple partners in the 12 months preceding the survey (unweighted),1586,0,TZ,Tanzania,2012,TZ2012AIS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2011-12,AIS,1733,,,,
TZA,535328,Sex before the age of 15 [Women],9.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2011-12,AIS,4303,8023,,,
TZA,537165,Number of young women,4303,0,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2011-12,AIS,,8023,,,
TZA,50856,Number of young women (unweighted),8023,0,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2011-12,AIS,50,,,,
TZA,649813,Sex before the age of 18 [Women],50.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2011-12,AIS,2866,5237,,,
TZA,655134,Number of young women age 18-24,2866,0,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2011-12,AIS,,5237,,,
TZA,510445,Number of young women age 18-24 (unweighted),5237,0,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2011-12,AIS,10,,,,
TZA,362325,Sex before the age of 15 [Men],9.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2011-12,AIS,3537,,,,
TZA,362301,Number of young men,3537,0,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2011-12,AIS,,,,,
TZA,57184,Sex before the age of 18 [Men],42.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2011-12,AIS,2322,,,,
TZA,362320,Number of young men age 18-24,2322,0,TZ,Tanzania,2012,TZ2012AIS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2011-12,AIS,,,,,
TZA,84678,Young women never having sexual intercourse,59.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2011-12,AIS,2434,5751,,,
TZA,84677,Young women having premarital sex in last year,32.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2011-12,AIS,2434,5751,,,
TZA,92679,Number of never-married young women,2434,0,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2011-12,AIS,,5751,,,
TZA,471943,Number of never-married young women (unweighted),5751,0,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2011-12,AIS,2434,,,,
TZA,659101,Young women using a condom during premarital sex,57.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2011-12,AIS,785,1876,,,
TZA,659102,Number of never-married young women who had sex in the past year,785,0,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2011-12,AIS,,1876,,,
TZA,362332,Number of never-married young women who had sex in the past year (unweighted),1876,0,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2011-12,AIS,785,,,,
TZA,362334,Young men never having sexual intercourse,47.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2011-12,AIS,3043,,,,
TZA,362333,Young men having premarital sex in last year,41.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2011-12,AIS,3043,,,,
TZA,362335,Number of never-married men,3043,0,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2011-12,AIS,,,,,
TZA,482074,Young men using a condom during premarital sex,58.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2011-12,AIS,1274,,,,
TZA,362339,Number of men,1274,0,TZ,Tanzania,2012,TZ2012AIS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2011-12,AIS,,,,,
TZA,125850,Young women having multiple partners in last year,22.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2011-12,AIS,4303,4404,,,
TZA,125848,Number of young women,4303,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2011-12,AIS,,4404,,,
TZA,362345,Number of young women (unweighted),4404,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2011-12,AIS,4303,,,,
TZA,614345,Sexually active young women having multiple partners in last year,25.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2011-12,AIS,2565,2435,,,
TZA,615412,Number of sexually active young women,2565,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2011-12,AIS,,2435,,,
TZA,436001,Number of sexually active young women (unweighted),2435,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2011-12,AIS,2565,,,,
TZA,677513,Young women using a condom at last sexual intercourse,16.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2011-12,AIS,978,929,,,
TZA,685955,Number of young women,978,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2011-12,AIS,,929,,,
TZA,455865,Number of young women (unweighted),929,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2011-12,AIS,978,,,,
TZA,623729,Young men having multiple partners in last year,13.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2011-12,AIS,3537,3619,,,
TZA,628324,Number of young men,3537,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2011-12,AIS,,3619,,,
TZA,45114,Number of young men (unweighted),3619,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2011-12,AIS,3537,,,,
TZA,594535,Sexually active young men having multiple partners in last year,27.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2011-12,AIS,1764,1623,,,
TZA,600692,Number of sexually active young men,1764,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2011-12,AIS,,1623,,,
TZA,502078,Number of sexually active young men (unweighted),1623,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2011-12,AIS,1764,,,,
TZA,624685,Young men using a condom at last sexual intercourse,40.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2011-12,AIS,493,436,,,
TZA,630721,Number of young men,493,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2011-12,AIS,,436,,,
TZA,24632,Number of young men (unweighted),436,0,TZ,Tanzania,2012,TZ2012AIS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2011-12,AIS,493,,,,
TZA,636237,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",16.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2011-12,AIS,1019,1258,,,
TZA,642389,Number of young women,1019,0,TZ,Tanzania,2012,TZ2012AIS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2011-12,AIS,,1258,,,
TZA,61673,Number of young women (unweighted),1258,0,TZ,Tanzania,2012,TZ2012AIS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2011-12,AIS,1019,,,,
