Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Timor-Leste,TLS,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.549
Timor-Leste,TLS,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.035
Timor-Leste,TLS,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.402
Timor-Leste,TLS,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.728
Timor-Leste,TLS,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64
Timor-Leste,TLS,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.319
Timor-Leste,TLS,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.507
Timor-Leste,TLS,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.776
Timor-Leste,TLS,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.978
Timor-Leste,TLS,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.159
Timor-Leste,TLS,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.234
Timor-Leste,TLS,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.994
Timor-Leste,TLS,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.409
Timor-Leste,TLS,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.58
Timor-Leste,TLS,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.731
Timor-Leste,TLS,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.922
Timor-Leste,TLS,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.961
Timor-Leste,TLS,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.966
Timor-Leste,TLS,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.69
Timor-Leste,TLS,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.554
Timor-Leste,TLS,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.297
Timor-Leste,TLS,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.849
Timor-Leste,TLS,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.952
Timor-Leste,TLS,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.377
Timor-Leste,TLS,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.801
Timor-Leste,TLS,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.994
Timor-Leste,TLS,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.289
Timor-Leste,TLS,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.378
Timor-Leste,TLS,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,37.792
Timor-Leste,TLS,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.383
Timor-Leste,TLS,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,28.2
Timor-Leste,TLS,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,27.21
Timor-Leste,TLS,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,30.657
Timor-Leste,TLS,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,32.678
Timor-Leste,TLS,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,31.096
Timor-Leste,TLS,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,38.504
Timor-Leste,TLS,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.738
Timor-Leste,TLS,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.059
Timor-Leste,TLS,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.463
Timor-Leste,TLS,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,38.905
Timor-Leste,TLS,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,38.451
Timor-Leste,TLS,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,37.95
Timor-Leste,TLS,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,37.445
Timor-Leste,TLS,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.718
Timor-Leste,TLS,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.081
Timor-Leste,TLS,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,35.321
Timor-Leste,TLS,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,34.974
Timor-Leste,TLS,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,34.676
Timor-Leste,TLS,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,34.303
Timor-Leste,TLS,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,33.936
Timor-Leste,TLS,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.1
Timor-Leste,TLS,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.837
Timor-Leste,TLS,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.721
Timor-Leste,TLS,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.468
Timor-Leste,TLS,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.188
Timor-Leste,TLS,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.869
Timor-Leste,TLS,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.539
Timor-Leste,TLS,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.171
Timor-Leste,TLS,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.84
Timor-Leste,TLS,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.522
Timor-Leste,TLS,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.167
Timor-Leste,TLS,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.769
Timor-Leste,TLS,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.314
Timor-Leste,TLS,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.783
Timor-Leste,TLS,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.208
Timor-Leste,TLS,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.588
Timor-Leste,TLS,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.839
Timor-Leste,TLS,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.129
Timor-Leste,TLS,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.42
Timor-Leste,TLS,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.705
Timor-Leste,TLS,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.929
Timor-Leste,TLS,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.158
Timor-Leste,TLS,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.826
Timor-Leste,TLS,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.503
Timor-Leste,TLS,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.879
Timor-Leste,TLS,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.283
Timor-Leste,TLS,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.537
Timor-Leste,TLS,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.792
Timor-Leste,TLS,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.765
Timor-Leste,TLS,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.803
Timor-Leste,TLS,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.501
Timor-Leste,TLS,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.532
Timor-Leste,TLS,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.984
Timor-Leste,TLS,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,30.01
Timor-Leste,TLS,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,29.8
Timor-Leste,TLS,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,28.686
Timor-Leste,TLS,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,28.163
Timor-Leste,TLS,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,28.011
Timor-Leste,TLS,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,26.279
Timor-Leste,TLS,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,25.564
Timor-Leste,TLS,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,24.538
Timor-Leste,TLS,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,23.599
Timor-Leste,TLS,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,18.991
Timor-Leste,TLS,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,18.46
Timor-Leste,TLS,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,20.517
Timor-Leste,TLS,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,21.736
Timor-Leste,TLS,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,20.879
Timor-Leste,TLS,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.362
Timor-Leste,TLS,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.368
Timor-Leste,TLS,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.697
Timor-Leste,TLS,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.103
Timor-Leste,TLS,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.549
Timor-Leste,TLS,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.098
Timor-Leste,TLS,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.624
Timor-Leste,TLS,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.139
Timor-Leste,TLS,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,33.403
Timor-Leste,TLS,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,32.759
Timor-Leste,TLS,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,32.011
Timor-Leste,TLS,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,31.67
Timor-Leste,TLS,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,31.361
Timor-Leste,TLS,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,30.976
Timor-Leste,TLS,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,30.596
