Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,-1.3,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,-1.06,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,-1.3,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,-1.46,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,-1.96,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,-1.78,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,-1.36,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,-1.21,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,-0.95,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,-0.72,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,-0.6,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,-0.52,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,-0.54,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,-0.27,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,-0.37,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,-0.27,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,-0.24,X,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,-0.3,X,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,-0.28,X,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,-0.43,X,
UZB,2021-01-01,2021-12-31,235,'860,Uzbekistan,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,-0.24,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,10.6,E,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,6.4,E,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,4.1,E,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,4,E,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,4.9,E,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,4.9,E,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,5.4,E,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,8.2,E,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,11,E,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,12.1,E,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,12.3,E,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,4.5,E,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,4.1,E,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,9.6,E,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,13.8,E,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,19.2,E,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,20.7,E,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,20.9,E,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,22.1,E,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,25.8,E,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,71,E,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2001,2001,kcal/cap/d,37,E,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2002,2002,kcal/cap/d,48,E,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2003,2003,kcal/cap/d,62,E,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2004,2004,kcal/cap/d,52,E,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,34,E,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,17,E,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,23,E,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,21,E,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,46,E,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,81,E,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,111,E,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,127,E,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,138,E,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,126,E,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,11,E,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,23,E,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,36,E,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,70,E,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,77,E,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,61,E,
UZB,2021-01-01,2021-12-31,235,'860,Uzbekistan,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,41,E,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2000,2000,%,56.3,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2001,2001,%,56.5,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2002,2002,%,56.6,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2003,2003,%,56.8,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2004,2004,%,56.9,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2005,2005,%,57.1,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2006,2006,%,57.2,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2007,2007,%,57.4,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2008,2008,%,57.5,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2009,2009,%,57.9,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2010,2010,%,58.3,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2011,2011,%,58.6,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2012,2012,%,58.7,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2013,2013,%,58.8,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2014,2014,%,58.8,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2015,2015,%,58.9,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2016,2016,%,58.9,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2017,2017,%,58.9,X,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2018,2018,%,58.9,X,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2019,2019,%,58.8,X,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2020,2020,%,58.8,X,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,84.8,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,86.2,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,87.5,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,88.9,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,90.3,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,91.6,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,93,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,94.3,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,95.4,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,95.8,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,96.1,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,96.5,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,96.8,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,97.1,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,97.4,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,97.5,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,97.7,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,97.8,X,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,97.8,X,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,97.8,X,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,97.8,X,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,92.7,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,93.3,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,93.9,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,94.5,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,95.1,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,95.7,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,96.3,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,96.8,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,97.4,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,98,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,98.5,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,99,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,99,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,99,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,99,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,99,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,99,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,99,X,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,99,X,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,99,X,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,99,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2002,2002,%,9,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2006,2006,%,4.4,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2017,2017,%,1.8,X,
UZB,2021-01-01,2021-12-31,235,'860,Uzbekistan,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2021,2021,%,2.4,X,
UZB,2022-01-01,2022-12-31,235,'860,Uzbekistan,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2022,2022,%,2.4,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,210260,Number of children under 5 years affected by wasting (million),6132,Value,2002,2002,million No,0.2,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,210260,Number of children under 5 years affected by wasting (million),6132,Value,2006,2006,million No,0.1,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,210260,Number of children under 5 years affected by wasting (million),6132,Value,2017,2017,million No,0.1,X,
UZB,2021-01-01,2021-12-31,235,'860,Uzbekistan,210260,Number of children under 5 years affected by wasting (million),6132,Value,2021,2021,million No,0.1,X,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,28.9,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,27.1,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,25.4,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,23.9,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,22.5,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,21.3,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,20.1,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,19,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,17.8,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,16.6,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,15.4,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,14.3,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,13.2,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,12.2,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,11.4,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,10.7,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,10,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,9.4,X,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,8.8,X,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,8.3,X,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,7.8,X,
UZB,2021-01-01,2021-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,7.3,X,
UZB,2022-01-01,2022-12-31,235,'860,Uzbekistan,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,6.9,X,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,0.8,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,0.7,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,0.7,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,0.6,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,0.6,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,0.6,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,0.5,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,0.5,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,0.5,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,0.5,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,0.5,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,0.4,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,0.4,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,0.4,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2014,2014,million No,0.4,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2015,2015,million No,0.4,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2016,2016,million No,0.3,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2017,2017,million No,0.3,X,
