Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000106967737793307
Iceland,ISL,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00010879409889394
Iceland,ISL,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000108843842062041
Iceland,ISL,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000196537396162221
Iceland,ISL,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000217386585292874
Iceland,ISL,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000252335387007271
Iceland,ISL,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000299591985536916
Iceland,ISL,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000347132787240568
Iceland,ISL,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000366094154813878
Iceland,ISL,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000359195529289947
Iceland,ISL,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000381433858879967
Iceland,ISL,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Iceland,ISL,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.903255324322
Iceland,ISL,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.55028508943668
Iceland,ISL,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.67235633233081
Iceland,ISL,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.0653351332917
Iceland,ISL,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.5926604499132
Iceland,ISL,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1561477304985
Iceland,ISL,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.649761883753
Iceland,ISL,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.4875730777923
Iceland,ISL,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1586312349142
Iceland,ISL,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.0401977498668
Iceland,ISL,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.0038363445961
Iceland,ISL,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4470352056776
Iceland,ISL,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.0711806730559
Iceland,ISL,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.4276436793909
Iceland,ISL,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.2142375189357
Iceland,ISL,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.90644323791544
Iceland,ISL,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.85291651009572
Iceland,ISL,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.3632814854502
Iceland,ISL,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.14739070513929
Iceland,ISL,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.75672565634303
Iceland,ISL,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.55826544500037
Iceland,ISL,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.90695736069215
Iceland,ISL,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.29894410080539
Iceland,ISL,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.42370287526019
Iceland,ISL,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.18090106693302
Iceland,ISL,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.58975851071604
Iceland,ISL,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.84198937229344
Iceland,ISL,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.22399872652999
Iceland,ISL,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.28115606984155
Iceland,ISL,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.20613519116222
Iceland,ISL,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.32310507341756
Iceland,ISL,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.34647598940334
Iceland,ISL,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.83775669731618
Iceland,ISL,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.72338901591793
Iceland,ISL,1988,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.34535332458218
Iceland,ISL,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.4179966641531
Iceland,ISL,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.59953535436073
Iceland,ISL,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.7149202835734
Iceland,ISL,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.7502463065773
Iceland,ISL,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.2471127179676
Iceland,ISL,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.5426503759194
Iceland,ISL,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.4659116638705
Iceland,ISL,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.7270343669691
Iceland,ISL,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.6150750661995
Iceland,ISL,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.7631925999775
Iceland,ISL,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.8273074333095
Iceland,ISL,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.2743969233292
Iceland,ISL,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.6993638745801
Iceland,ISL,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.126418777261
Iceland,ISL,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.93129809120658
Iceland,ISL,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.67514910595387
Iceland,ISL,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.09061123546826
Iceland,ISL,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.23635613601304
Iceland,ISL,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.93466588946435
Iceland,ISL,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1146273536071
Iceland,ISL,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.97927891818786
Iceland,ISL,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.6989584196315
Iceland,ISL,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.05615920432747
Iceland,ISL,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.35095078700487
Iceland,ISL,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.3450143468879
Iceland,ISL,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.7311363906351
Iceland,ISL,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.37610512959232
Iceland,ISL,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.9280375148389
Iceland,ISL,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.98768092371068
Iceland,ISL,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,11.4677580942933
Iceland,ISL,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,13.1033274784286
Iceland,ISL,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,10.7862449690502
Iceland,ISL,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.4907685082976
Iceland,ISL,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,11.9090602792093
Iceland,ISL,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,11.773280325273
Iceland,ISL,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,12.5807395786816
Iceland,ISL,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,13.0495240993668
Iceland,ISL,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,15.386283532801
Iceland,ISL,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,15.9696900837042
Iceland,ISL,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,13.3928093835213
Iceland,ISL,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,12.7867293225085
Iceland,ISL,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.18352192968761
Iceland,ISL,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.06046718626919
Iceland,ISL,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.10458348335264
Iceland,ISL,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.99161212853373
Iceland,ISL,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.35270896896808
Iceland,ISL,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.04847331119776
Iceland,ISL,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.7708514590824
Iceland,ISL,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.93482053768461
Iceland,ISL,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.48440102136564
Iceland,ISL,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.54818523653595
Iceland,ISL,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.21873862674025
Iceland,ISL,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.02027587656196
Iceland,ISL,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.56845666666374
Iceland,ISL,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.64124137336731
Iceland,ISL,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.77011118494929
Iceland,ISL,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.67533025806149
Iceland,ISL,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.20270667242228
Iceland,ISL,1990,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.97727490775562
Iceland,ISL,1989,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.03824939135727
Iceland,ISL,1988,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.12099522277156
Iceland,ISL,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.28616461858494
Iceland,ISL,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.58215398936848
Iceland,ISL,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.55536226497623
Iceland,ISL,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.44357649004668
Iceland,ISL,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.63325646573364
Iceland,ISL,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.37080070446144
Iceland,ISL,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.48647512629907
Iceland,ISL,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.67988744634261
Iceland,ISL,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.23819109018688
Iceland,ISL,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.36779875352149
Iceland,ISL,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.16120845401056
Iceland,ISL,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.33380820744241
Iceland,ISL,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.32141533990075
Iceland,ISL,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.28309736741683
Iceland,ISL,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.1058804662445
Iceland,ISL,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.74870331843531
Iceland,ISL,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.94164179281934
Iceland,ISL,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.851369587441
Iceland,ISL,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.28289250929718
Iceland,ISL,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.88555214413881
Iceland,ISL,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.41884519700699
Iceland,ISL,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.47051892815461
Iceland,ISL,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.64450278581828
Iceland,ISL,1964,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.57246475345636
Iceland,ISL,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.827118905312
Iceland,ISL,1962,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.20694666493712
Iceland,ISL,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.31523717434142
Iceland,ISL,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.14914806381892
Iceland,ISL,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.719497610466775
Iceland,ISL,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.59354192827939
Iceland,ISL,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.01382640511231
Iceland,ISL,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.18088468244248
Iceland,ISL,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.30876952578186
Iceland,ISL,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.61071182711898
Iceland,ISL,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.990960030038
Iceland,ISL,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.59881587921523
Iceland,ISL,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.01347115859458
Iceland,ISL,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.93291585931758
Iceland,ISL,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.02822593882239
Iceland,ISL,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.991646978305986
Iceland,ISL,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.48265540558041
Iceland,ISL,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.45343457291812
Iceland,ISL,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.33075048398321
Iceland,ISL,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.39645565158794
Iceland,ISL,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.518432513761317
Iceland,ISL,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.234564340543303
Iceland,ISL,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.40654344367881
Iceland,ISL,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.233396686298538
Iceland,ISL,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.359889067918245
Iceland,ISL,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.14465487817422
Iceland,ISL,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.161376703299821
Iceland,ISL,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.05923283605147
Iceland,ISL,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0607516384916808
Iceland,ISL,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0476905070943385
Iceland,ISL,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0738151573203357
Iceland,ISL,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0511202246618021
Iceland,ISL,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.069056258657072
Iceland,ISL,1991,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0492355392684912
Iceland,ISL,1990,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00111271609839224
Iceland,ISL,1989,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000573713876079744
Iceland,ISL,1988,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00204323066727163
Iceland,ISL,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,42.1109481069052
Iceland,ISL,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,39.8457077323209
Iceland,ISL,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,36.1126589413398
Iceland,ISL,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,35.093777466838
Iceland,ISL,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,40.9998053608375
Iceland,ISL,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,41.5488472709282
Iceland,ISL,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,36.3625305906611
Iceland,ISL,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,40.2234723685203
Iceland,ISL,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,39.0143129278785
Iceland,ISL,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,37.9497870960384
Iceland,ISL,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,37.7080328564274
Iceland,ISL,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,40.3100501672604
Iceland,ISL,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,41.9968812302979
Iceland,ISL,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,35.1152701752812
Iceland,ISL,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,39.8608258566713
Iceland,ISL,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,27.0501532407185
Iceland,ISL,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,24.0938258840869
Iceland,ISL,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,19.048120440224
Iceland,ISL,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,18.695152655043
Iceland,ISL,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,19.298011949165
Iceland,ISL,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,19.3827236344298
Iceland,ISL,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,20.6634266710951
Iceland,ISL,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,19.2972915044224
Iceland,ISL,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,16.3801182957288
Iceland,ISL,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.3938103567018
Iceland,ISL,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.6510749053456
Iceland,ISL,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.6419963824176
Iceland,ISL,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.0365533070626
Iceland,ISL,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.7926656474474
Iceland,ISL,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.48385286174982
Iceland,ISL,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.83035812512704
Iceland,ISL,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.44435122552783
Iceland,ISL,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.0573768160495
Iceland,ISL,1989,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,13.550270566861
Iceland,ISL,1988,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.6113353955169
Iceland,ISL,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.4607046368835
Iceland,ISL,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.0336210044063
