Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PYF,2021-08-01,2021-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,100.113896,A,base year is 2015
PYF,2022-08-01,2022-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,107.365311,A,base year is 2015
PYF,2023-08-01,2023-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,109.678873,A,base year is 2015
PYF,2000-09-01,2000-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,82.773881,A,base year is 2015
PYF,2001-09-01,2001-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,83.688705,A,base year is 2015
PYF,2002-09-01,2002-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,85.553813,A,base year is 2015
PYF,2003-09-01,2003-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,85.956532,A,base year is 2015
PYF,2004-09-01,2004-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,86.525165,A,base year is 2015
PYF,2005-09-01,2005-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,87.955523,A,base year is 2015
PYF,2006-09-01,2006-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,90.186801,A,base year is 2015
PYF,2007-09-01,2007-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,91.482512,A,base year is 2015
PYF,2008-09-01,2008-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,95.586666,A,base year is 2015
PYF,2009-09-01,2009-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,94.542028,A,base year is 2015
PYF,2010-09-01,2010-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,96.572135,A,base year is 2015
PYF,2011-09-01,2011-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,97.808537,A,base year is 2015
PYF,2012-09-01,2012-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,98.803516,A,base year is 2015
PYF,2013-09-01,2013-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,100.051308,A,base year is 2015
PYF,2014-09-01,2014-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,99.982919,A,base year is 2015
PYF,2015-09-01,2015-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,99.892045,A,base year is 2015
PYF,2016-09-01,2016-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,99.220186,A,base year is 2015
PYF,2017-09-01,2017-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,100.155218,A,base year is 2015
PYF,2018-09-01,2018-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,99.264290,A,base year is 2015
PYF,2019-09-01,2019-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,100.016371,A,base year is 2015
PYF,2020-09-01,2020-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,99.140666,A,base year is 2015
PYF,2021-09-01,2021-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,100.487337,A,base year is 2015
PYF,2022-09-01,2022-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,108.116467,A,base year is 2015
PYF,2023-09-01,2023-09-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,109.919243,A,base year is 2015
PYF,2000-10-01,2000-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,82.951172,A,base year is 2015
PYF,2001-10-01,2001-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,83.660339,A,base year is 2015
PYF,2002-10-01,2002-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,85.539629,A,base year is 2015
PYF,2003-10-01,2003-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,85.999511,A,base year is 2015
PYF,2004-10-01,2004-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,86.551123,A,base year is 2015
PYF,2005-10-01,2005-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,87.920341,A,base year is 2015
PYF,2006-10-01,2006-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,90.177782,A,base year is 2015
PYF,2007-10-01,2007-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,91.711218,A,base year is 2015
PYF,2008-10-01,2008-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,95.682772,A,base year is 2015
PYF,2009-10-01,2009-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,94.436561,A,base year is 2015
PYF,2010-10-01,2010-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,96.263272,A,base year is 2015
PYF,2011-10-01,2011-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,97.873142,A,base year is 2015
PYF,2012-10-01,2012-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,99.032107,A,base year is 2015
PYF,2013-10-01,2013-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,99.948136,A,base year is 2015
PYF,2014-10-01,2014-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,99.932637,A,base year is 2015
PYF,2015-10-01,2015-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.754180,A,base year is 2015
PYF,2016-10-01,2016-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,99.413232,A,base year is 2015
PYF,2017-10-01,2017-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,99.875557,A,base year is 2015
PYF,2018-10-01,2018-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,99.166466,A,base year is 2015
PYF,2019-10-01,2019-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,99.893338,A,base year is 2015
PYF,2020-10-01,2020-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,99.294823,A,base year is 2015
PYF,2021-10-01,2021-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,100.373755,A,base year is 2015
PYF,2022-10-01,2022-10-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,108.196591,A,base year is 2015
PYF,2000-11-01,2000-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,83.064639,A,base year is 2015
PYF,2001-11-01,2001-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,83.802172,A,base year is 2015
PYF,2002-11-01,2002-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,85.511263,A,base year is 2015
PYF,2003-11-01,2003-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,86.102710,A,base year is 2015
PYF,2004-11-01,2004-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,86.629019,A,base year is 2015
PYF,2005-11-01,2005-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,88.210478,A,base year is 2015
PYF,2006-11-01,2006-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,90.204835,A,base year is 2015
PYF,2007-11-01,2007-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,92.032207,A,base year is 2015
PYF,2008-11-01,2008-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,95.400213,A,base year is 2015
PYF,2009-11-01,2009-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,94.361231,A,base year is 2015
PYF,2010-11-01,2010-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,96.041213,A,base year is 2015
PYF,2011-11-01,2011-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,97.600661,A,base year is 2015
PYF,2012-11-01,2012-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,99.150740,A,base year is 2015
PYF,2013-11-01,2013-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,99.792212,A,base year is 2015
PYF,2014-11-01,2014-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.899321,A,base year is 2015
PYF,2015-11-01,2015-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.279000,A,base year is 2015
PYF,2016-11-01,2016-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,98.892405,A,base year is 2015
PYF,2017-11-01,2017-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,99.688794,A,base year is 2015
PYF,2018-11-01,2018-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,99.180672,A,base year is 2015
PYF,2019-11-01,2019-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,99.844791,A,base year is 2015
PYF,2020-11-01,2020-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,98.904106,A,base year is 2015
PYF,2021-11-01,2021-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,100.694495,A,base year is 2015
PYF,2022-11-01,2022-11-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,108.857608,A,base year is 2015
PYF,2000-12-01,2000-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,83.064639,A,base year is 2015
PYF,2001-12-01,2001-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,83.830539,A,base year is 2015
PYF,2002-12-01,2002-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,85.497079,A,base year is 2015
PYF,2003-12-01,2003-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,86.111320,A,base year is 2015
PYF,2004-12-01,2004-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,86.836928,A,base year is 2015
PYF,2005-12-01,2005-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,88.810310,A,base year is 2015
PYF,2006-12-01,2006-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,90.935494,A,base year is 2015
PYF,2007-12-01,2007-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,92.676433,A,base year is 2015
PYF,2008-12-01,2008-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,95.852856,A,base year is 2015
PYF,2009-12-01,2009-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,95.072394,A,base year is 2015
PYF,2010-12-01,2010-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,96.709250,A,base year is 2015
PYF,2011-12-01,2011-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,98.481853,A,base year is 2015
PYF,2012-12-01,2012-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,99.688209,A,base year is 2015
PYF,2013-12-01,2013-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,100.768683,A,base year is 2015
PYF,2014-12-01,2014-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,100.575180,A,base year is 2015
PYF,2015-12-01,2015-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.941140,A,base year is 2015
PYF,2016-12-01,2016-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,100.113297,A,base year is 2015
PYF,2017-12-01,2017-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,100.154208,A,base year is 2015
PYF,2018-12-01,2018-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,98.668240,A,base year is 2015
PYF,2019-12-01,2019-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,100.102017,A,base year is 2015
PYF,2020-12-01,2020-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,99.171094,A,base year is 2015
PYF,2021-12-01,2021-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,100.808726,A,base year is 2015
PYF,2022-12-01,2022-12-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,109.368395,A,base year is 2015
PYF,2001-01-01,2001-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,2.089057,E,
PYF,2002-01-01,2002-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,5.025225,E,
PYF,2003-01-01,2003-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,1.551820,E,
PYF,2004-01-01,2004-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,0.853130,E,
PYF,2005-01-01,2005-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,3.563889,E,
PYF,2006-01-01,2006-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,3.840831,E,
PYF,2007-01-01,2007-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,2.718456,E,
PYF,2008-01-01,2008-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,4.262072,E,
PYF,2009-01-01,2009-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,4.688191,E,
PYF,2010-01-01,2010-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,1.945348,E,
PYF,2011-01-01,2011-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,2.820608,E,
PYF,2012-01-01,2012-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,4.602577,E,
PYF,2013-01-01,2013-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,1.827614,E,
PYF,2014-01-01,2014-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,1.297641,E,
PYF,2015-01-01,2015-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,2.163427,E,
PYF,2016-01-01,2016-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,2.817564,E,
PYF,2017-01-01,2017-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,0.346011,E,
PYF,2018-01-01,2018-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,0.391222,E,
PYF,2019-01-01,2019-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,-2.156317,E,
PYF,2020-01-01,2020-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,4.065189,E,
PYF,2021-01-01,2021-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,2.666371,E,
PYF,2022-01-01,2022-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,3.134348,E,
PYF,2023-01-01,2023-01-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,12.566030,E,
PYF,2001-02-01,2001-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,2.137250,E,
PYF,2002-02-01,2002-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,6.476871,E,
PYF,2003-02-01,2003-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,0.374332,E,
PYF,2004-02-01,2004-02-29,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,1.316543,E,
PYF,2005-02-01,2005-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,2.891168,E,
PYF,2006-02-01,2006-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,4.206521,E,
PYF,2007-02-01,2007-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,3.351111,E,
PYF,2008-02-01,2008-02-29,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,3.758426,E,
PYF,2009-02-01,2009-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,4.723569,E,
PYF,2010-02-01,2010-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,1.144706,E,
PYF,2011-02-01,2011-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,3.164098,E,
PYF,2012-02-01,2012-02-29,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,3.350944,E,
PYF,2013-02-01,2013-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,3.921827,E,
PYF,2014-02-01,2014-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,1.086021,E,
PYF,2015-02-01,2015-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,2.517234,E,
PYF,2016-02-01,2016-02-29,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,1.556756,E,
PYF,2017-02-01,2017-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,2.815587,E,
PYF,2018-02-01,2018-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,-1.234199,E,
PYF,2019-02-01,2019-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,-2.760149,E,
PYF,2020-02-01,2020-02-29,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,2.998432,E,
PYF,2021-02-01,2021-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,3.557332,E,
PYF,2022-02-01,2022-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,5.423448,E,
PYF,2023-02-01,2023-02-28,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,9.917231,E,
PYF,2001-03-01,2001-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,1.709910,E,
PYF,2002-03-01,2002-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,7.151762,E,
PYF,2003-03-01,2003-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,0.441004,E,
PYF,2004-03-01,2004-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,1.699193,E,
PYF,2005-03-01,2005-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,2.147310,E,
PYF,2006-03-01,2006-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,3.895388,E,
PYF,2007-03-01,2007-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,3.291013,E,
PYF,2008-03-01,2008-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,5.061509,E,
PYF,2009-03-01,2009-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,3.319013,E,
PYF,2010-03-01,2010-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,1.842751,E,
PYF,2011-03-01,2011-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,4.089606,E,
PYF,2012-03-01,2012-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,1.790343,E,
PYF,2013-03-01,2013-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,5.665950,E,
PYF,2014-03-01,2014-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,0.061763,E,
PYF,2015-03-01,2015-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,4.231333,E,
PYF,2016-03-01,2016-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,0.911954,E,
PYF,2017-03-01,2017-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,2.673643,E,
PYF,2018-03-01,2018-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,-1.785825,E,
PYF,2019-03-01,2019-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,-2.742078,E,
PYF,2020-03-01,2020-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,4.970183,E,
PYF,2021-03-01,2021-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,-0.270857,E,
PYF,2022-03-01,2022-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,6.135440,E,
PYF,2023-03-01,2023-03-31,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,11.506999,E,
PYF,2001-04-01,2001-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,1.348819,E,
PYF,2002-04-01,2002-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,7.839362,E,
PYF,2003-04-01,2003-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,0.177511,E,
PYF,2004-04-01,2004-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,1.859041,E,
PYF,2005-04-01,2005-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,2.255957,E,
PYF,2006-04-01,2006-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,3.353380,E,
PYF,2007-04-01,2007-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,3.130474,E,
PYF,2008-04-01,2008-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,6.386114,E,
PYF,2009-04-01,2009-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,1.830870,E,
PYF,2010-04-01,2010-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,2.422315,E,
PYF,2011-04-01,2011-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,3.426992,E,
PYF,2012-04-01,2012-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,4.094882,E,
PYF,2013-04-01,2013-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,4.035001,E,
PYF,2014-04-01,2014-04-30,70,'258,French Polynesia,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,0.357721,E,
