Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.63
Norway,NOR,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.2
Norway,NOR,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,132.78
Norway,NOR,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,116.8
Norway,NOR,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,113.91
Norway,NOR,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,113.58
Norway,NOR,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.58
Norway,NOR,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.69
Norway,NOR,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,130.83
Norway,NOR,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,111.6
Norway,NOR,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,122.42
Norway,NOR,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,117.37
Norway,NOR,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.04
Norway,NOR,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.07
Norway,NOR,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.63
Norway,NOR,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,116.83
Norway,NOR,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.56
Norway,NOR,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.56
Norway,NOR,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,128.21
Norway,NOR,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.62
Norway,NOR,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.5
Norway,NOR,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,110.4
Norway,NOR,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,116.27
Norway,NOR,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,110.22
Norway,NOR,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,123.11
Norway,NOR,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.44
Norway,NOR,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,113.25
Norway,NOR,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,117.69
Norway,NOR,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.02
Norway,NOR,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,125.8
Norway,NOR,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.72
Norway,NOR,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,124.6
Norway,NOR,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.29
Norway,NOR,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.36
Norway,NOR,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.62
Norway,NOR,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.64
Norway,NOR,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.35
Norway,NOR,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.03
Norway,NOR,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.13
Norway,NOR,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.85
Norway,NOR,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.62
Norway,NOR,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.84
Norway,NOR,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.73
Norway,NOR,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.39
Norway,NOR,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.63
Norway,NOR,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.86
Norway,NOR,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.63
Norway,NOR,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.32
Norway,NOR,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.17
Norway,NOR,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.48
Norway,NOR,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.37
Norway,NOR,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.73
Norway,NOR,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.32
Norway,NOR,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.64
Norway,NOR,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.48
Norway,NOR,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.37
Norway,NOR,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.2
Norway,NOR,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.02
Norway,NOR,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.63
Norway,NOR,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.64
Norway,NOR,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.36
Norway,NOR,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.36
Norway,NOR,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.07
Norway,NOR,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.03
Norway,NOR,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.46
Norway,NOR,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.1
Norway,NOR,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.28
Norway,NOR,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.59
Norway,NOR,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.45
Norway,NOR,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.48
Norway,NOR,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.75
Norway,NOR,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.59
Norway,NOR,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.99
Norway,NOR,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.55
Norway,NOR,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.21
Norway,NOR,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.43
Norway,NOR,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.06
Norway,NOR,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.76
Norway,NOR,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.13
Norway,NOR,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.03
Norway,NOR,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.84
Norway,NOR,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.05
Norway,NOR,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.63
Norway,NOR,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.1
Norway,NOR,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.05
Norway,NOR,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.75
Norway,NOR,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.41
Norway,NOR,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.9
Norway,NOR,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.37
Norway,NOR,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.58
Norway,NOR,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.4
Norway,NOR,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,79.16
Norway,NOR,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.46
Norway,NOR,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.05
Norway,NOR,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.54
Norway,NOR,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.56
Norway,NOR,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.32
Norway,NOR,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.97
Norway,NOR,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.11
Norway,NOR,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.64
Norway,NOR,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.25
Norway,NOR,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.11
Norway,NOR,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.67
Norway,NOR,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.43
Norway,NOR,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.91
Norway,NOR,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.92
Norway,NOR,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98
Norway,NOR,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.3
Norway,NOR,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.39
Norway,NOR,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.82
Norway,NOR,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.83
Norway,NOR,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.5
Norway,NOR,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.65
Norway,NOR,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.73
Norway,NOR,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.14
Norway,NOR,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.47
Norway,NOR,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.2
Norway,NOR,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.44
Norway,NOR,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.88
Norway,NOR,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.81
Norway,NOR,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.5
Norway,NOR,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.14
Norway,NOR,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.17
Norway,NOR,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.11
Norway,NOR,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.94
Norway,NOR,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.44
Norway,NOR,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.03
Norway,NOR,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.45
Norway,NOR,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.04
Norway,NOR,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.2
Norway,NOR,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.27
Norway,NOR,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.83
Norway,NOR,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.7
Norway,NOR,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.4
Norway,NOR,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.59
Norway,NOR,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.64
Norway,NOR,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.69
Norway,NOR,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,82.99
Norway,NOR,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.67
Norway,NOR,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.32
Norway,NOR,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.06
Norway,NOR,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.82
Norway,NOR,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.7
Norway,NOR,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,75.35
Norway,NOR,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.41
Norway,NOR,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.06
Norway,NOR,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.07
Norway,NOR,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.59
Norway,NOR,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.9
Norway,NOR,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.97
Norway,NOR,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.63
Norway,NOR,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.31
Norway,NOR,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.1
Norway,NOR,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.77
Norway,NOR,2021,Surface area (sq. km),AG.SRF.TOTL.K2,624500
Norway,NOR,2020,Surface area (sq. km),AG.SRF.TOTL.K2,624499
Norway,NOR,2019,Surface area (sq. km),AG.SRF.TOTL.K2,625218
Norway,NOR,2018,Surface area (sq. km),AG.SRF.TOTL.K2,625222
Norway,NOR,2017,Surface area (sq. km),AG.SRF.TOTL.K2,625217
Norway,NOR,2016,Surface area (sq. km),AG.SRF.TOTL.K2,625194
Norway,NOR,2015,Surface area (sq. km),AG.SRF.TOTL.K2,625184.78
Norway,NOR,2014,Surface area (sq. km),AG.SRF.TOTL.K2,625222
Norway,NOR,2013,Surface area (sq. km),AG.SRF.TOTL.K2,625217.11
Norway,NOR,2012,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2011,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2010,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2009,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2008,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2007,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2006,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2005,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2004,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2003,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2002,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2001,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2000,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1999,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1998,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1997,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1996,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1995,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1994,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1993,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1992,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1991,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1990,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1989,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1988,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1987,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1986,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1985,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1984,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1983,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1982,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1981,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1980,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1979,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1978,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1977,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1976,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1975,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1974,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1973,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1972,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1971,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1970,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1969,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1968,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1967,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1966,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1965,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1964,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1963,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1962,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,1961,Surface area (sq. km),AG.SRF.TOTL.K2,385178
Norway,NOR,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4728
Norway,NOR,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4183.7
Norway,NOR,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4683.8
Norway,NOR,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4709.8
Norway,NOR,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2656.2
Norway,NOR,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4561.4
Norway,NOR,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4651.6
Norway,NOR,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4803
Norway,NOR,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4363.4
Norway,NOR,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3374.3
Norway,NOR,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3686.8
Norway,NOR,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3436.9
Norway,NOR,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4004.2
Norway,NOR,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3446.3
Norway,NOR,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4488.1
Norway,NOR,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3855
Norway,NOR,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3674.5
Norway,NOR,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3992.9
Norway,NOR,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4400.6
Norway,NOR,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3940.7
Norway,NOR,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3495.2
Norway,NOR,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3709.5
Norway,NOR,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3930.9
Norway,NOR,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3709.5
Norway,NOR,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4044.9
Norway,NOR,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3885.9
Norway,NOR,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4026.3
Norway,NOR,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3629.3
Norway,NOR,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3129.6
Norway,NOR,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3923.4
Norway,NOR,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2810.5
Norway,NOR,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4015.5
Norway,NOR,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4399.3
Norway,NOR,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3408.9
Norway,NOR,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3104.8
Norway,NOR,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3814
Norway,NOR,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3251.6
Norway,NOR,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3885.9
Norway,NOR,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4284.6
Norway,NOR,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3335.5
Norway,NOR,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3746.8
Norway,NOR,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3698.7
Norway,NOR,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3644.8
Norway,NOR,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3557.6
Norway,NOR,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3677.3
Norway,NOR,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3566.5
Norway,NOR,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2840.7
Norway,NOR,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2556.6
Norway,NOR,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3777.8
Norway,NOR,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3260.2
Norway,NOR,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2981.7
Norway,NOR,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3226.3
Norway,NOR,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3206.9
Norway,NOR,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2625
Norway,NOR,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3524.9
Norway,NOR,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2729.1
Norway,NOR,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2169.2
Norway,NOR,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2553.6
Norway,NOR,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2595.4
Norway,NOR,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2578.1
Norway,NOR,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2071.3
Norway,NOR,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2791.8
Norway,NOR,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Norway,NOR,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2443.49
Norway,NOR,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2467.79
Norway,NOR,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2505.0575
