ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Denguélé,3771793,Women with secondary or higher education,15.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395023,1395143,Region,Denguélé,0,,0,1,EDEDUCWSEH,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4744401,Women with secondary or higher education,13,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395024,1395146,Region,Woroba,0,,0,1,EDEDUCWSEH,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,6133363,Women with secondary or higher education,22,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395015,1395150,Region,Montagnes,0,,0,1,EDEDUCWSEH,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,2959535,Women with secondary or higher education,24.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,EDEDUCWSEH,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,345228,Women with secondary or higher education,30.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,EDEDUCWSEH,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,6676065,Women with secondary or higher education,30.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395026,1395190,Region,Lagunes,0,,0,1,EDEDUCWSEH,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,6555183,Men with secondary or higher education,66.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCMSEH,CIDHS2021395001,2021,DHS,1952,586,,,1
CIV,Centre,1274788,Men with secondary or higher education,52.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395008,1395080,Region,Centre,0,,0,1,EDEDUCMSEH,CIDHS2021395008,2021,DHS,395,864,,,
CIV,Yamoussoukro,6540998,Men with secondary or higher education,55.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,EDEDUCMSEH,CIDHS2021395020,2021,DHS,117,447,,,1
CIV,Lacs,1211132,Men with secondary or higher education,51.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395021,1395086,Region,..Lacs,0,,0,1,EDEDUCMSEH,CIDHS2021395021,2021,DHS,278,417,,,1
CIV,Comoé,2967073,Men with secondary or higher education,44.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395022,1395095,Region,Comoé,0,,0,1,EDEDUCMSEH,CIDHS2021395022,2021,DHS,325,415,,,1
CIV,Vallée du Bandama,4984110,Men with secondary or higher education,42.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,EDEDUCMSEH,CIDHS2021395010,2021,DHS,364,412,,,1
CIV,Sassandra-Marahoué,1282348,Men with secondary or higher education,41.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,EDEDUCMSEH,CIDHS2021395027,2021,DHS,662,597,,,1
CIV,Savanes,5506845,Men with secondary or higher education,27.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395012,1395120,Region,Savanes,0,,0,1,EDEDUCMSEH,CIDHS2021395012,2021,DHS,399,422,,,1
CIV,Zanzan,6818767,Men with secondary or higher education,33.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395013,1395130,Region,Zanzan,0,,0,1,EDEDUCMSEH,CIDHS2021395013,2021,DHS,284,407,,,1
CIV,Nord-Ouest,3996068,Men with secondary or higher education,22.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395014,1395140,Region,Nord-Ouest,0,,0,1,EDEDUCMSEH,CIDHS2021395014,2021,DHS,358,971,,,
CIV,Denguélé,5760216,Men with secondary or higher education,28,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395023,1395143,Region,Denguélé,0,,0,1,EDEDUCMSEH,CIDHS2021395023,2021,DHS,79,473,,,1
CIV,Woroba,962598,Men with secondary or higher education,21.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395024,1395146,Region,Woroba,0,,0,1,EDEDUCMSEH,CIDHS2021395024,2021,DHS,279,498,,,1
CIV,Montagnes,5211303,Men with secondary or higher education,38.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395015,1395150,Region,Montagnes,0,,0,1,EDEDUCMSEH,CIDHS2021395015,2021,DHS,609,621,,,1
CIV,Bas Sassandra,3562518,Men with secondary or higher education,35.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395017,1395170,Region,Bas Sassandra,0,,0,1,EDEDUCMSEH,CIDHS2021395017,2021,DHS,608,534,,,1
CIV,Goh-Djiboua,345407,Men with secondary or higher education,43,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,EDEDUCMSEH,CIDHS2021395025,2021,DHS,484,490,,,1
CIV,Lagunes,5400390,Men with secondary or higher education,44.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_M_SEH,231204230,I,395026,1395190,Region,Lagunes,0,,0,1,EDEDUCMSEH,CIDHS2021395026,2021,DHS,452,506,,,1
