﻿CLUSTER,ORGANIZATION,IMPLEMENTING PARTNER,PROGRAMME NAME,ACTIVITY DESCRIPTION,DONOR,MODALITY       ,"CONDITIONALITY
","RESTRICTION
","TRANSFER VALUE (USD)
","FREQUENCY
","DELIVERY MECHANISM
",REGION,DISTRICT                           ,SPECIFIC LOCATION ,RURAL/URBAN         ,STATUS             ,DURATION,START DATE (DD/MM/YY),END DATE (DD/MM/YY),Y_COORD,X_COORD,Total # of INDIVIDUALS,# of HOUSEHOLDS,Women,Men,Girls,Boys,Additional Comments,,
Protection,CISP,CISP,,21 separted girls and boys identified and documented,,,,,,,,Galgaduud,Dhuusamarreeb,Guriel,,Ongoing,,01.06.2019,30.04.2020,,,21,,12,9,0,0,,,
Protection,CISP,CISP,,46 separted girls and boys identified and documented,,,,,,,,Galgaduud,Cabudwaaq,Cabudwaaq,,Ongoing,,01.06.2019,30.04.2020,,,46,,21,25,0,0,,,
Protection,CISP,CISP,,"500 of boys, girls, parents were reached through awarenness sessions in and out of  schools",,,,,,,,Galgaduud,Dhuusamarreeb,"Adado, Cabudwaaq, Guriel and Dhusamareb",,Ongoing,,01.06.2019,30.04.2020,,,500,,221,279,0,0,,,
Protection,CISP,CISP,,"76separted,unaccompained boys and girls,orphans, children with special needs  received PSS at schools and reffered CISP Teachers",,,,,,,,Galgaduud,Dhuusamarreeb,"Adado, Cabudwaaq, Guriel and Dhusamareb",,Ongoing,,01.06.2019,30.04.2020,,,67,,33,34,0,0,,,
Protection,CISP,CISP,,66 of unaccompanied and separated girls and boys were reunified with their families,,,,,,,,Galgaduud,Dhuusamarreeb,Adado and Abudwak,,Ongoing,,01.06.2019,30.04.2020,,,66,,37,29,0,0,,,
Protection,CISP,Ujamaa,,100 Students trained on Empowerment Transformation Training,,,,,,,,Banadir,Cabdulasiis,Abdiaziz School,,Ongoing,,01.02.2020,31.03.2020,,,100,,50,50,0,0,,,
Protection,CISP,Ujamaa,,150 Students trained on Empowerment Transformation Training,,,,,,,,Banadir,Bondhere,Bartamaha School,,Ongoing,,01.02.2020,31.03.2020,,,150,,75,75,0,0,,,
Protection,CISP,Ujamaa,,150 Students trained on Empowerment Transformation Training,,,,,,,,Banadir,Waaberi,Maxmud Mire,,Ongoing,,01.02.2020,31.03.2020,,,150,,75,75,0,0,,,
Protection,CISP,Ujamaa,,120 Students trained on Empowerment Transformation Training,,,,,,,,Banadir,Hamar Jabjab,XamarJajab School,,Ongoing,,01.02.2020,31.03.2020,,,120,,60,60,0,0,,,
Protection,CISP,Ujamaa,,150 Students trained on Empowerment Transformation Training,,,,,,,,Banadir,Wadajir,Maxmud Hilowle,,Ongoing,,01.02.2020,31.03.2020,,,150,,75,75,0,0,,,
Protection,CISP,Ujamaa,,150 Students trained on Empowerment Transformation Training,,,,,,,,Banadir,Wadajir,Wayel School,,Ongoing,,01.02.2020,31.03.2020,,,150,,75,75,0,0,,,
Protection,SWDC,UNICEF,,USAC childrens who has recives PSS and medical,,,,,,,,Banadir,Dayniile,,,Ongoing,,01.07.2019,30.06.2020,,,37,,16,21,0,0,,,
Protection,SWDC,UNICEF,,"Awareness held up in IDPS inclufing FGM, SGBV, Childrens Right ",,,,,,,,Banadir,Dayniile,,,Ongoing,,01.07.2019,30.06.2020,,,246,,50,16,130,50,,,
Protection,SWDC,UNICEF,,Traning Session,,,,,,,,Banadir,Dayniile,,,Ongoing,,01.07.2019,30.06.2020,,,38,,0,0,15,23,,,
Protection,SWDC,UNICEF,,"Childrens Playing together sing and song, foot ball, drowning, reading and wrinting",,,,,,,,Banadir,Dayniile,,,Ongoing,,01.07.2019,30.06.2020,,,290,,167,123,0,0,,,
Protection,New Ways,New Ways,,Flood affected Unaccompanied Children(UAC) in Balad IDPs and Host communities,,,,,,,,Middle Shabelle,Balcad,Balad,,Ongoing,,01.12.2019,31.03.2020,,,40,,22,18,0,0,,,
Protection,New Ways,New Ways,,Flood affected Unaccompanied Children(UAC) in Jowhar IDPs and Host communities,,,,,,,,Middle Shabelle,Jowhar,Jowhar,,Ongoing,,01.12.2019,31.03.2020,,,59,,36,23,0,0,,,
Protection,New Ways,New Ways,,Flood affected Unaccompanied Children(UAC) in Buurfuule/Jowhar IDPs and Host communities,,,,,,,,Middle Shabelle,Jowhar,Buurfuule,,Ongoing,,01.12.2019,31.03.2020,,,21,,8,13,0,0,,,
Protection,New Ways,New Ways,,Flood affected Unaccompanied Children(UAC) in Buurfuule/Jowhar IDPs and Host communities,,,,,,,,Middle Shabelle,Jowhar,Balad,,Completed,,01.12.2019,31.03.2020,,,0,,0,0,0,0,,,
Protection,New Ways,New Ways,,"Distribution of of dignity kits to 1000 female headed household, who are at risk of GBV. ",,,,,,,,Middle Shabelle,Jowhar,Jowhar,,Ongoing,,01.12.2019,31.03.2020,,,1000,,0,0,1000,0,,,
Protection,New Ways,New Ways,,"Distribution of of dignity kits to 200  female headed household, who are at risk of GBV. ",,,,,,,,Middle Shabelle,Jowhar,Buurfuule,,Ongoing,,01.12.2019,31.03.2020,,,200,,0,0,200,0,,,
Protection,New Ways,New Ways,,"Distribution of of dignity kits to 800  female headed household, who are at risk of GBV. ",,,,,,,,Middle Shabelle,Balcad,Balad,,Completed,,01.12.2019,31.03.2020,,,800,,0,0,800,0,,,
Protection,New Ways,New Ways,,seprarated Children(UAC) in Dhusamareb and Balcad IDPs and Host communities,,,,,,,,Galgaduud,Dhuusamarreeb,guri cel,,Ongoing,,06.05.2019,05.05.2020,,,41,,18,23,0,0,,,
Protection,New Ways,New Ways,,"Distribution of of dignity kits to 100 female headed household, who are at risk of GBV in Guricel and Dhusamareb.",,,,,,,,Galgaduud,Dhuusamarreeb,guri cel,,Ongoing,,06.05.2019,05.05.2020,,,100,,0,0,100,0,,,
Protection,SEDHURO,SEDHURO,,Number of Unacompanied children documented aand received case management,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,72,,36,16,20,0,,,
Protection,SEDHURO,SEDHURO,,Number of Separated children documented aand received case management,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,62,,31,10,21,0,,,
Protection,SEDHURO,SEDHURO,,Number of unaccompanied children reunified with their biological parents or primary care givers,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,26,,13,6,7,0,,,
Protection,SEDHURO,SEDHURO,,Number of Separated children reunified with their biological parents or primary care givers,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,14,,7,2,5,0,,,
Protection,SEDHURO,SEDHURO,,Number of unacompanied children placed foster families,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,74,,37,15,22,0,,,
Protection,SEDHURO,SEDHURO,,Number of unacompanied children placed foster families,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,0,,0,0,0,0,,,
Protection,SEDHURO,SEDHURO,,Number of Unacompanied children received material assistance ,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,6,,3,2,1,0,,,
Protection,SEDHURO,SEDHURO,,Number of separated children received material assistance ,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,44,,22,7,15,0,,,
Protection,SEDHURO,SEDHURO,,Number of children received psychosocial support,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,3954,,1977,981,996,0,,,
Protection,SEDHURO,SEDHURO,,Number of people reached through awareness raising on prevention and response of UASC,,,,,,,,Lower Juba,Kismayo,Kismayo,,Ongoing,,01.06.2019,31.05.2020,,,2971,,1186,591,595,599,,,
Protection,Intersom,UNICEF,,"providing  Vocational Skill Training, formal education and  reintegration support  including interim care and psycho social supoort for children and their care givers.",,,,,,,,Lower Juba,Kismayo,Kismayu ,,Ongoing,,17.04.2019,17.04.2020,,,200,,30,170,0,0,,,
Protection,Intersom,UNICEF,,"providing  Vocational Skill Training, formal education and  reintegration support  including interim care and psycho social supoort for children and their care givers.",,,,,,,,Middle Shabelle,Jowhar,Jowhar ,,Ongoing,,15.06.2019,15.06.2020,,,100,,20,80,0,0,,,
Protection,SOYDA,SOYDA,,"5 bunaccompained boys identified documnted abd received specialized service,case management and child protection services",,,,,,,,Lower shabelle,Marka,Holwadag,,Ongoing,,06.08.2019,05.05.2020,,,5,,0,5,0,0,,,
Protection,SOYDA,SOYDA,,"16 separated boys and 23 separated girl identified documnted abd received specialized service,case management and child protection service",,,,,,,,Lower shabelle,Marka,Holwadag,,Ongoing,,06.08.2019,05.05.2020,,,39,,23,16,0,0,,,
Protection,SOYDA,SOYDA,,30 children participated community based pyschosocial support activities,,,,,,,,Lower shabelle,Marka,Holwadag,,Ongoing,,06.08.2019,05.05.2020,,,30,,15,15,0,0,,,
Protection,SOYDA,SOYDA,,50 care givers participated in community based PSS activities and positive parenting  skills sessions ,,,,,,,,Lower shabelle,Marka,Holwadag,,Ongoing,,06.08.2019,05.05.2020,,,25,,0,0,25,0,,,
Protection,SOYDA,SOYDA,,"461 community members participated child protection awereness session including family separation,SGBV,harmful traditional practice and child recruitment",,,,,,,,Lower shabelle,Marka,Holwadag,,Ongoing,,06.08.2019,05.05.2020,,,0,,0,0,0,0,,,
Protection,INTERSOS,UNICEF,,Registered UAC,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,3,,1,2,0,0,,,
Protection,INTERSOS,UNICEF,,Registered SC,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,32,,18,14,0,0,,,
Protection,INTERSOS,UNICEF,,Clan Traicing process for UA,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,3,,1,2,0,0,,,
Protection,INTERSOS,UNICEF,,Clan Traicing process for SC,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,32,,18,14,0,0,,,
Protection,INTERSOS,UNICEF,,UNC Reunified after Family varifacation ,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,3,,2,1,0,0,,,
Protection,INTERSOS,UNICEF,,SC Reunified after Family varifacation ,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,15,,6,9,0,0,,,
Protection,INTERSOS,UNICEF,,"Children and care givers participating structured PSS sessions run at regular schedule consistantly including cultural,artistic,networks youth clubs in child friendly safe spaces,including children accessing formal and informal education  centres/schools",,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,350,,162,188,0,0,,,
Protection,INTERSOS,UNICEF,,Children accessing care arrenagement in INTERSOS interm care center,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,39,,0,39,0,0,,,
Protection,INTERSOS,UNICEF,,Children supported alternative care ,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,16,,7,9,0,0,,,
Protection,INTERSOS,UNICEF,,Awareness sessions conducted,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,19.04.2019,18.04.2020,,,40,,10,7,15,8,,,
Protection,INTERSOS,INTERSOS,,Registered UAC,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,14.08.2019,15.04.2020,,,32,,18,14,0,0,,,
Protection,INTERSOS,INTERSOS,,Registered SC,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,14.08.2019,15.04.2020,,,73,,20,53,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for UAC,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,14.08.2019,15.04.2020,,,32,,18,14,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for SC,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,14.08.2019,15.04.2020,,,70,,20,50,0,0,,,
Protection,INTERSOS,INTERSOS,,UNC Reunified after Family varifacation ,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,14.08.2019,15.04.2020,,,15,,8,7,0,0,,,
Protection,INTERSOS,INTERSOS,,SC Reunified after Family varifacation,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,14.08.2019,15.04.2020,,,16,,12,4,0,0,,,
Protection,INTERSOS,INTERSOS,,Awareness sessions conducted,,,,,,,,Bay,Baidoa,Baidoa,,Ongoing,,14.08.2019,15.04.2020,,,264,,54,22,148,40,,,
Protection,INTERSOS,INTERSOS,,Registered UAC,,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,14.08.2019,15.04.2020,,,28,,16,12,0,0,,,
Protection,INTERSOS,INTERSOS,,Registered SC,,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,14.08.2019,15.04.2020,,,63,,17,46,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for UAC,,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,14.08.2019,15.04.2020,,,28,,16,12,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for SC,,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,14.08.2019,15.04.2020,,,56,,17,39,0,0,,,
Protection,INTERSOS,INTERSOS,,UAC Reunified after Family varifacation ,,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,14.08.2019,15.04.2020,,,11,,6,5,0,0,,,
Protection,INTERSOS,INTERSOS,,Awareness sessions conducted,,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,14.08.2019,15.04.2020,,,227,,46,18,129,34,,,
Protection,INTERSOS,INTERSOS,,Registered UAC,,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,14.08.2019,15.04.2020,,,22,,13,9,0,0,,,
Protection,INTERSOS,INTERSOS,,Registered SC,,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,14.08.2019,15.04.2020,,,51,,15,36,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for UAC,,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,14.08.2019,15.04.2020,,,22,,13,9,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for SC,,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,14.08.2019,15.04.2020,,,43,,15,28,0,0,,,
Protection,INTERSOS,INTERSOS,,UAC Reunified after Family varifacation ,,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,14.08.2019,15.04.2020,,,7,,4,3,0,0,,,
Protection,INTERSOS,INTERSOS,,Awareness sessions conducted,,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,14.08.2019,15.04.2020,,,178,,35,15,102,26,,,
Protection,INTERSOS,INTERSOS,,Registered  UAC,,,,,,,,Middle Shabelle,Balcad,Balcad,,Ongoing,,14.08.2019,15.04.2020,,,14,,8,6,0,0,,,
Protection,INTERSOS,INTERSOS,,Regisrered SC,,,,,,,,Middle Shabelle,Balcad,Balcad,,Ongoing,,14.08.2019,15.04.2020,,,34,,10,24,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for UAC,,,,,,,,Middle Shabelle,Balcad,Balcad,,Ongoing,,14.08.2019,15.04.2020,,,14,,8,6,0,0,,,
Protection,INTERSOS,INTERSOS,,Clan Tracing Process for SC,,,,,,,,Middle Shabelle,Balcad,Balcad,,Ongoing,,14.08.2019,15.04.2020,,,27,,10,17,0,0,,,
Protection,INTERSOS,INTERSOS,,UAC Reunified after Family varifacation ,,,,,,,,Middle Shabelle,Balcad,Balcad,,Ongoing,,14.08.2019,15.04.2020,,,5,,3,2,0,0,,,
Protection,INTERSOS,INTERSOS,,Awareness sessions conducted,,,,,,,,Middle Shabelle,Balcad,Balcad,,Ongoing,,14.08.2019,15.04.2020,,,143,,26,12,86,19,,,
WASH,AADSOM,AADSOM,,Shallow well REHAB,Emergency Reserve,,,,,,,Hiraan,Jalalaqsi,Jalalaqsi,,Scheduled,,01.12.2019,31.05.2020,3.42218,45.59388,10000,,2500,1500,3000,3000,,,
WASH,AADSOM,AADSOM,,Borehole REHAB,Emergency Reserve,,,,,,,Hiraan,Jalalaqsi,Jalalaqsi,,Ongoing,,01.12.2019,31.05.2020,3.42218,45.59388,6000,,1500,900,1800,1800,,,
WASH,AADSOM,AADSOM,,Water trucking,Emergency Reserve,,,,,,,Hiraan,Jalalaqsi,Jalalaqsi,,Ongoing,,01.12.2019,31.05.2020,3.42218,45.59388,6000,,1500,900,1800,1800,,,
WASH,AADSOM,AADSOM,,Latrine Communal New,Emergency Reserve,,,,,,,Hiraan,Belet Weyne,Belet Weyne,,Ongoing,,01.12.2019,31.05.2020,4.735984,45.204268,5754,,1560,450,1872,1872,,,
WASH,AADSOM,AADSOM,,Latrine NEW- School,Emergency Reserve,,,,,,,Hiraan,Belet Weyne,Belet Weyne,,Scheduled,,01.12.2019,31.05.2020,4.735984,45.204268,468,,90,162,108,108,,,
WASH,AADSOM,AADSOM,,Berkad REHAB,Other,,,,,,,Bari,Iskushuban,Tager,,Scheduled,,01.01.2020,31.03.2020,10.8322,51.077499,6000,,1500,900,1800,1800,,,
WASH,AADSOM,AADSOM,,Berkad REHAB,Other,,,,,,,Bari,Qandala,Ceel-Gaal,,Scheduled,,01.01.2020,31.03.2020,11.37582,50.39542,6000,,1500,900,1800,1800,,,
WASH,AADSOM,AADSOM,,Hygiene Promoters,Emergency Reserve,,,,,,,Hiraan,Jalalaqsi,jalalaqsi,,Ongoing,,01.12.2019,31.05.2020,3.42218,45.59388,8250,,1875,1875,2250,2250,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,Other,,,,,,,Bakool,Xudur,Xudur/Sheikh Aweys,,Ongoing,,01.01.2020,31.03.2020,4.12459,43.88765,1540,,598,44,476,422,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,Other,,,,,,,Bakool,Xudur,Xudur/Moora Gaabey,,Ongoing,,01.01.2020,31.03.2020,4.1197,43.8871,974,,345,79,283,267,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,Other,,,,,,,Bakool,Xudur,Xudur/Buulo,,Ongoing,,01.01.2020,31.03.2020,4.154989,44.189475,810,,328,55,219,208,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Xudur,Madax Waraabe,,Ongoing,,01.01.2020,31.03.2020,4.12423,43.911861,448,,186,10,130,122,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Xudur,Aboore,,Ongoing,,01.01.2020,31.03.2020,3.09107,43.13237,532,,190,21,168,153,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Xudur,Weerow,,Ongoing,,01.01.2020,31.03.2020,4.17074,43.83483,364,,148,19,101,96,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Health Centre,Other,,,,,,,Bakool,Xudur,Cusbo Eelo,,Ongoing,,01.01.2020,31.03.2020,4.12045,43.81757,774,,299,25,234,216,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Xudur,Lafale,,Ongoing,,01.01.2020,31.03.2020,4.03602,43.87426,418,,155,17,137,109,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Xudur,Gareere-Gawaan,,Ongoing,,01.01.2020,31.03.2020,4.00492,43.85634,484,,183,12,159,130,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Xudur,Waney,,Ongoing,,01.01.2020,31.03.2020,3.10757,43.45897,534,,201,21,170,142,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,Other,,,,,,,Bakool,Xudur,Xudur/Sheikh Aweys,,Ongoing,,01.01.2020,31.03.2020,4.12459,43.88765,1473,,535,98,429,411,,,
WASH,ACF,ACF,,Hygiene session/ promotion - School,Other,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,01.01.2020,31.03.2020,4.12303,43.890121,389,,,,201,188,,,
WASH,ACF,ACF,,Water source chlorination,Other,,,,,,,Bakool,Xudur,Xudur,,Ongoing,,01.01.2020,31.03.2020,4.12303,43.890121,1330,,401,198,389,342,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Health Centre,ECHO,,,,,,,Bakool,Xudur,Xudur,,Completed,,01.01.2020,31.01.2020,4.12303,43.890121,442,,311,17,80,34,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,ECHO,,,,,,,Bakool,Xudur,Xudur,,Completed,,01.01.2020,31.01.2020,4.12303,43.890121,357,,231,13,81,32,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,ECHO,,,,,,,Bakool,Xudur,Xudur,,Completed,,01.01.2020,31.01.2020,4.12303,43.890121,417,,0,0,221,196,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Kulunta,,Ongoing,,01.01.2020,31.03.2022,4.170382898,43.79808127,554,,223,45,165,121,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Doonfuul,,Ongoing,,01.01.2020,31.03.2022,4.183633333,43.99575667,696,,258,31,206,201,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Korey,,Ongoing,,01.01.2020,31.03.2022,4.2162175,43.9657525,500,,198,44,138,120,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Gomore,,Ongoing,,01.01.2020,31.03.2022,4.2172423,43.9005784,578,,288,36,136,118,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Osbo Eli,,Ongoing,,01.01.2020,31.03.2022,4.11710203,43.82072192,509,,205,29,147,128,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Tuboy,,Ongoing,,01.01.2020,31.03.2022,4.13019637,43.84211508,465,,158,17,152,138,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Falanfaay,,Ongoing,,01.01.2020,31.03.2022,4.04316995,43.82364845,432,,182,22,127,101,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Shiidalow,,Ongoing,,01.01.2020,31.03.2022,4.21446274,43.91125039,420,,159,31,126,104,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Tawakal,,Ongoing,,01.01.2020,31.03.2022,4.21835451,43.90443162,706,,268,49,201,188,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Shidle,,Ongoing,,01.01.2020,31.03.2022,4.119411455,43.88205981,645,,251,37,188,169,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,ILin,,Ongoing,,01.01.2020,31.03.2022,4.1219,43.5153,435,,159,26,136,114,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,BRiCS,,,,,,,Bakool,Xudur,Gabiney,,Ongoing,,01.01.2020,31.03.2022,4.123683795,43.91412076,516,,198,32,152,134,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Health Centre,ECHO,,,,,,,Banadir,Dharkenley,Dharkenley,,Completed,,01.01.2020,28.01.2020,2.009499,45.25,1560,,748,8,412,392,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,ECHO,,,,,,,Banadir,Hodan,Hodan,,Completed,,01.01.2020,28.01.2020,2.043926,45.3,834,,425,0,201,208,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,ECHO,,,,,,,Banadir,Waaberi,Waaberi,,Completed,,01.01.2020,28.01.2020,2.019514,45.31,792,,388,0,212,192,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Health Centre,ECHO,,,,,,,Banadir,Waaberi,Waaberi,,Completed,,01.01.2020,28.01.2020,2.019514,45.31,720,,348,5,190,177,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,ECHO,,,,,,,Banadir,Cabdulasiis,Cabdulcasiis,,Completed,,01.01.2020,28.01.2020,2.04045,45.36,750,,359,7,182,202,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Health Centre,ECHO,,,,,,,Banadir,Cabdulasiis,Cabdulcasiis,,Completed,,01.01.2020,28.01.2020,2.04045,45.36,666,,339,12,160,155,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Health Centre,DFID2,,,,,,,Banadir,Dharkenley,Dharkenley,,Completed,,01.01.2020,28.01.2020,2.009499,45.25,1560,,748,8,412,392,,,
WASH,ACF,ACF,,WASH Committees,DFID2,,,,,,,Banadir,Dharkenley,Dharkenley,,Scheduled,,01.02.2020,30.03.2020,2.009499,45.25,0,,,,,,,,
WASH,ACF,ACF,,Water Kiosk-New,DFID2,,,,,,,Banadir,Dharkenley,Dharkenley,,Scheduled,,01.02.2020,30.03.2020,2.009499,45.25,0,,,,,,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Health Centre,Other,,,,,,,Bakool,Waajid,Waajid/Horseed,,Ongoing,,01.01.2020,31.01.2020,3.8068,43.24753,416,,157,81,107,71,,,
WASH,ACF,ACF,,Shallow Well O & M,Other,,,,,,,Bakool,Waajid,Waajid/Howl-Wadaag,,Ongoing,,01.01.2020,31/01/2020,3.80979,43.24547,4378,,1337,1178,984,879,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,01.01.2020,31/01/2020,3.80925,43.247089,457,,152,102,119,84,,,
WASH,ACF,ACF,,Water source chlorination,Other,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,01.01.2020,31/01/2020,3.80925,43.247089,6789,,1982,1655,1913,1239,,,
WASH,ACF,ACF,,Hygiene session/ promotion - School,Other,,,,,,,Bakool,Waajid,Waajid/Howl-Wadaag,,Ongoing,,01.01.2020,31/01/2020,3.80979,43.24547,516,,187,109,134,86,,,
WASH,ACF,ACF,,Hygiene Promoters,Other,,,,,,,Bakool,Waajid,Gabaa-Degsoy,,completed,,01.01.2020,31/01/2020,3.72469,43.26528,15,,5,10,0,0,,,
WASH,ACF,ACF,,Hygiene promotion - IEC material,Other,,,,,,,Bakool,Waajid,Waajid,,Ongoing,,01.01.2020,31/01/2020,3.80925,43.247089,597,,253,104,155,85,,,
WASH,ACF,ACF,,WASH Committees,Other,,,,,,,Bakool,Waajid,Waajid/Horseed,,completed,,01.01.2020,31/01/2020,3.8068,43.24753,30,,12,18,0,0,,,
WASH,ACF,ACF,,Hygiene promotion - household visits,Other,,,,,,,Bakool,Waajid,Mad-Foodey,,Ongoing,,01.01.2020,31/01/2020,3.81364,43.3099,638,,188,166,153,131,,,
WASH,ACF,ACF,,Community Led Total Sanitation (CLTS),Other,,,,,,,Bakool,Waajid,Waajid/Horseed,,Ongoing,,01.01.2020,31/01/2020,3.8068,43.24753,598,,192,163,138,105,,,
WASH,ACF,ACF,,Hygiene session/ promotion - Nutrition Centre,Other,,,,,,,Bakool,Waajid,Garas Maamow,,Scheduled,,01.02.2020,29/02/2020,3.72469,43.26528,4523,,1288,1121,1199,915,,,
WASH,ACF,ACF,,Shallow Well O & M,Other,,,,,,,Bakool,Waajid,Kawo,,Scheduled,,01.02.2020,29/02/2020,3.78441,43.30756,3569,,1118,1039,768,644,,,
WASH,ACF,ACF,,Water source chlorination,Other,,,,,,,Bakool,Waajid,Waajid/Horseed,,Scheduled,,01.02.2020,29/02/2020,3.8068,43.24753,797,,260,180,221,136,,,
