GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TJK,2016,2016,Tajikistan,,MLE,Male,,GHE117,Chronic respiratory diseases,,971 [601-1545],970.77340,601.00980,1545.14400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TJK,2012,2012,Tajikistan,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1732 [983-2939],1732.48100,982.80220,2939.21300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,TJK,2018,2018,Tajikistan,,MLE,Male,,GHE117,Chronic respiratory diseases,,960 [579-1546],959.92540,578.92690,1546.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,FMLE,Female,,GHE117,Chronic respiratory diseases,,715 [398-1254],715.01040,397.94750,1253.91900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TJK,2015,2015,Tajikistan,,MLE,Male,,GHE117,Chronic respiratory diseases,,936 [581-1484],936.45250,580.99790,1484.37100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1401 [837-2330],1401.12500,836.53330,2330.03100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TJK,2013,2013,Tajikistan,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1704 [970-2903],1704.31900,969.65050,2903.40900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TJK,2019,2019,Tajikistan,,MLE,Male,,GHE117,Chronic respiratory diseases,,950 [564-1535],949.68920,563.53840,1534.55400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TJK,2005,2005,Tajikistan,,MLE,Male,,GHE117,Chronic respiratory diseases,,736 [476-1150],735.81740,475.71730,1149.98200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TJK,2019,2019,Tajikistan,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1743 [973-3059],1743.15200,973.31640,3058.67800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,FMLE,Female,,GHE117,Chronic respiratory diseases,,789 [405-1431],788.84900,405.36810,1430.57800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TJK,2017,2017,Tajikistan,,FMLE,Female,,GHE117,Chronic respiratory diseases,,792 [408-1522],792.41260,408.18640,1521.93400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TJK,2017,2017,Tajikistan,,MLE,Male,,GHE117,Chronic respiratory diseases,,991 [604-1584],990.71780,604.43750,1584.49100,,,
