GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,6,6.00000,,,,,
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,21.5,21.50000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.9,0.90000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,3.5,3.50000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,6.2,6.20000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,11.0,11.00000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,5.4,5.40000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,5.1,5.10000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,14.8 [14.3-15.3],14.80000,14.30000,15.30000,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,40.9 [39.5-42.3],40.90000,39.50000,42.30000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,1.9,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001727,Sobriety checkpoints,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Yes,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,No data,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,No data,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,24 [19.6-28.3],24.00000,19.60000,28.30000,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,6.7,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,24.7 [22.1-27.4],24.70000,,,,,
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,14.4,14.40000,,,,,
M_smkless_survey_title_youth,Name of survey of youth - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Global Youth Tobacco Survey,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Yes,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Yes,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,2.2 [1.5-3.2],2.24000,1.52000,3.16000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,1.8 [1.5-2.2],1.79000,1.46000,2.16000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,3.9 [2.6-5.5],3.86000,2.57000,5.47000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,1.1 [0.9-9.0],1.11000,0.89400,9.00000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,5.1 [4.2-9.9],5.06000,4.22000,9.90000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,11.5 [9.7-20.6],11.46530,9.71000,20.60720,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,1.7 [1.4-2.0],1.65000,1.35000,2.00000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,1.3 [1.0-1.5],1.25000,1.02000,1.52000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,5.9 [4.8-7.1],5.89000,4.79000,7.07000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,6.4 [5.4-11.0],6.35000,5.35000,10.98080,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,3.7 [3.1-11.9],3.74000,3.07000,11.90380,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,6.9 [5.6-19.3],6.89000,5.55000,19.27420,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.9 [0.7-1.1],0.91000,0.72500,1.13000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,4.8 [4.0-9.6],4.77000,3.98000,9.58000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,2.4 [1.7-3.1],2.37000,1.74000,3.14000,,,
RSUD_22,Budget line for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2518,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_41,Specialized treatment services for drug use disoders and HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_39,Treatment system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2533,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Specialized system,,,,,,
RSUD_42,Specialized treatment services for substance use disorders and TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_34,Sector for inpatient detoxification of drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Public health,,,,,,
RSUD_40,"Treatment setting for substance use disorders, most common",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2534,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Specialized care,,,,,,
RSUD_36,Sector for outpatient treatment of drug dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2530,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Public health,,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_47,"Length of stay for inpatient short-term treatment, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2541,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,180     ,180.00000,,,,,
RSUD_40,"Treatment setting for substance use disorders, most common",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2534,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Mental health care,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_85,NGOs for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2579,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_74,Budget line for substance use disorder prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2568,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_78,Screening and brief interventions for substance use and substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"Yes, routinely",,,,,,
RSUD_78,Screening and brief interventions for substance use and substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"Yes, routinely",,,,,,
RSUD_51,Methadone used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2545,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_54,Buprenorphine used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
RSUD_56,Buprenorphine/naloxone used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2550,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,no,,,,,,
SA_0000001705,System for monitoring alcohol-related harm,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2369,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001714,Training in screening and brief interventions for alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2374,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,.,,,,,,
SA_0000001704,Data collection on alcohol-related health indicators,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Yes,,,,,,
SA_0000001708,Designation of alcohol tax revenues to health services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2363,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,No,,,,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,12.7 [11.4-13.9],12.70000,11.40000,13.90000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,5.2 [4.7-5.7],5.20000,4.70000,5.70000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,8.9 [8.1-9.8],8.90000,8.10000,9.80000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,42.7,42.70000,,,,,
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Current cigarette smoking,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Current smokeless tobacco use,,,,,,
