lat,lon,Electrical Distribution Grid
2.783938096,33.30505371,1
1.839893657,33.30505371,1
0.807468383,33.30505371,1
0.576772482,33.30505371,1
0.5657867,33.30505371,1
0.510857487,33.30505371,1
0.455927803,33.30505371,1
0.609729699,33.30505371,1
2.772964683,33.30505371,1
2.761991168,33.30505371,1
0.796483131,33.30505371,1
0.499871586,33.30505371,1
0.466913775,33.30505371,1
0.620715394,33.30505371,1
1.861854849,33.27209473,1
0.554800898,33.27209473,1
2.761991168,33.27209473,1
0.642686715,33.27209473,1
0.499871586,33.27209473,1
0.532829231,33.27209473,1
0.840423959,33.27209473,1
0.829438798,33.27209473,1
0.510857487,33.27209473,1
1.850874287,33.27209473,1
0.5657867,33.27209473,1
0.65367234,33.27209473,1
0.488885667,33.27209473,1
0.47789973,33.27209473,1
1.872835343,33.27209473,1
0.917319203,33.27209473,1
0.543815074,33.27209473,1
1.828912959,33.42590332,1
0.499871586,33.42590332,1
1.477497348,33.42590332,1
0.411983753,33.42590332,1
0.85140909,33.42590332,1
0.422969789,33.42590332,1
2.751017552,33.42590332,1
1.839893657,33.42590332,1
1.488479996,33.42590332,1
0.576772482,33.42590332,1
0.5657867,33.42590332,1
0.510857487,33.42590332,1
1.861854849,33.70056152,1
0.411983753,33.70056152,1
0.379025554,33.70056152,1
0.32409495,33.70056152,1
2.772964683,33.70056152,1
0.466913775,33.70056152,1
1.169962626,33.70056152,1
0.609729699,33.70056152,1
0.34606723,33.70056152,1
0.455927803,33.70056152,1
1.158978567,33.70056152,1
0.400997701,33.70056152,1
0.390011635,33.70056152,1
2.783938096,33.70056152,1
1.675176317,33.70056152,1
0.598743982,33.70056152,1
0.36803946,33.70056152,1
0.335081096,33.70056152,1
1.609285427,33.51379395,1
2.729070017,33.51379395,1
1.817932194,33.51379395,1
0.631701066,33.51379395,1
0.455927803,33.51379395,1
1.58732132,33.51379395,1
0.895349296,33.51379395,1
1.806951362,33.51379395,1
1.082088983,33.51379395,1
0.620715394,33.51379395,1
1.598303403,33.51379395,1
0.884364293,33.51379395,1
1.268817175,31.19567871,1
2.465669259,31.19567871,1
2.454693057,31.19567871,1
0.335081096,31.19567871,1
1.246849813,31.19567871,1
0.488885667,31.19567871,1
0.04943847,31.19567871,1
0.038452145,31.19567871,1
1.323734755,31.19567871,1
0.32409495,31.19567871,1
1.543392409,31.19567871,1
1.257833517,31.19567871,1
1.444549079,31.19567871,1
0.357053351,31.19567871,1
0.34606723,31.19567871,1
0.060424793,31.19567871,1
1.202914544,31.79992676,1
2.564450954,31.79992676,1
0.697614596,31.79992676,1
1.653212929,31.79992676,1
0.148315263,31.79992676,1
0.664657941,31.79992676,1
0.65367234,31.79992676,1
1.642231144,31.79992676,1
1.191930615,31.79992676,1
0.159301552,31.79992676,1
2.553475581,31.79992676,1
0.686629069,31.79992676,1
0.455927803,31.79992676,1
0.895349296,31.79992676,1
0.411983753,31.28356934,1
0.499871586,31.28356934,1
0.466913775,31.28356934,1
1.488479996,31.28356934,1
1.49946259,31.28356934,1
0.488885667,31.28356934,1
0.47789973,31.28356934,1
2.465669259,31.28356934,1
2.454693057,31.28356934,1
1.356684722,31.28356934,1
0.422969789,31.28356934,1
0.631701066,31.45935059,1
2.465669259,31.45935059,1
2.136345624,31.45935059,1
0.65367234,31.45935059,1
1.477497348,31.45935059,1
2.125366893,31.45935059,1
0.532829231,31.45935059,1
0.642686715,31.45935059,1
0.43395581,31.92077637,1
0.818453605,31.92077637,1
0.082397432,31.92077637,1
2.509573158,31.92077637,1
2.49859732,31.92077637,1
0.148315263,31.92077637,1
1.576339179,31.92077637,1
0.807468383,31.92077637,1
0.159301552,31.92077637,1
0.071411114,31.92077637,1
1.58732132,31.92077637,1
1.191930615,33.07434082,1
1.180946642,33.07434082,1
0.741556441,33.07434082,1
0.36803946,33.07434082,1
1.960676782,33.07434082,1
1.016182068,33.07434082,1
0.686629069,33.07434082,1
0.071411114,33.07434082,1
0.77451254,33.07434082,1
0.719585571,33.07434082,1
1.686157919,33.07434082,1
0.873379257,33.07434082,1
0.675643517,33.07434082,1
1.202914544,33.07434082,1
1.169962626,33.07434082,1
0.763527202,33.07434082,1
0.73057102,33.07434082,1
0.357053351,33.07434082,1
1.971656642,33.07434082,1
1.02716665,33.07434082,1
0.697614596,33.07434082,1
0.521843369,33.07434082,1
0.082397432,33.07434082,1
0.884364293,33.07434082,1
0.708600096,33.07434082,1
0.411983753,33.07434082,1
0.32409495,33.07434082,1
0.818453605,33.29406738,1
0.620715394,33.29406738,1
0.521843369,33.29406738,1
0.609729699,33.29406738,1
2.761991168,33.29406738,1
0.499871586,33.29406738,1
0.466913775,33.29406738,1
1.850874287,33.29406738,1
0.631701066,33.29406738,1
0.510857487,33.29406738,1
0.455927803,33.29406738,1
1.839893657,33.29406738,1
0.47789973,33.29406738,1
0.543815074,32.77770996,1
0.422969789,32.77770996,1
0.36803946,32.77770996,1
2.290039437,32.77770996,1
2.114388083,32.77770996,1
0.455927803,32.77770996,1
0.400997701,32.77770996,1
0.313108792,32.77770996,1
0.302122622,32.77770996,1
1.620267393,32.77770996,1
0.532829231,32.77770996,1
0.43395581,32.77770996,1
0.357053351,32.77770996,1
0.34606723,32.77770996,1
2.125366893,32.77770996,1
0.521843369,32.77770996,1
0.444941815,32.77770996,1
0.411983753,32.77770996,1
0.32409495,32.77770996,1
0.34606723,33.01940918,1
1.982636429,33.01940918,1
1.02716665,33.01940918,1
0.258177836,33.01940918,1
0.78549785,33.01940918,1
0.587758243,33.01940918,1
1.675176317,33.01940918,1
1.038151194,33.01940918,1
0.598743982,33.01940918,1
0.335081096,33.01940918,1
1.279800786,33.01940918,1
0.576772482,33.01940918,1
0.400997701,33.01940918,1
0.12634267,33.01940918,1
0.521843369,33.23913574,1
0.444941815,33.23913574,1
1.894796123,33.23913574,1
1.883815768,33.23913574,1
0.43395581,33.23913574,1
2.772964683,33.23913574,1
2.761991168,33.23913574,1
0.466913775,33.23913574,1
0.455927803,33.23913574,1
0.47789973,33.23913574,1
0.510857487,33.34899902,1
0.455927803,33.34899902,1
2.751017552,33.34899902,1
1.839893657,33.34899902,1
0.818453605,33.34899902,1
0.521843369,33.34899902,1
0.532829231,33.34899902,1
1.828912959,33.34899902,1
0.466913775,33.34899902,1
0.466913775,33.37097168,1
0.818453605,33.37097168,1
0.521843369,33.37097168,1
2.751017552,33.37097168,1
1.839893657,33.37097168,1
0.829438798,33.37097168,1
0.455927803,33.37097168,1
0.455927803,33.35998535,1
2.751017552,33.35998535,1
1.839893657,33.35998535,1
0.818453605,33.35998535,1
0.521843369,33.35998535,1
0.466913775,33.35998535,1
2.49859732,31.12976074,1
0.291136441,31.12976074,1
2.619326396,31.12976074,1
1.543392409,31.12976074,1
1.532410038,31.12976074,1
1.29078435,31.12976074,1
1.02716665,31.12976074,1
0.28015025,31.12976074,1
2.608351498,31.12976074,1
0.488885667,31.12976074,1
0.47789973,31.12976074,1
2.663225021,31.12976074,1
2.487621391,31.12976074,1
0.302122622,31.12976074,1
1.554374723,31.12976074,1
1.016182068,31.12976074,1
0.016479492,31.12976074,1
1.510445128,31.54724121,1
0.499871586,31.54724121,1
2.366880231,31.54724121,1
2.191238094,31.54724121,1
1.521427611,31.54724121,1
1.675176317,31.54724121,1
2.465669259,31.54724121,1
2.454693057,31.54724121,1
2.202216349,31.54724121,1
2.15830285,31.49230957,1
2.147324276,31.49230957,1
1.488479996,31.49230957,1
0.510857487,31.49230957,1
2.465669259,31.49230957,1
1.49946259,31.49230957,1
1.246849813,30.94299316,1
1.071104594,30.94299316,1
1.082088983,30.94299316,1
0.532829231,30.94299316,1
1.235866064,30.94299316,1
3.518903853,31.71203613,1
3.529869403,31.71203613,1
3.573730304,31.75598145,1
3.540834823,31.75598145,1
3.606624605,31.75598145,1
3.595659969,31.75598145,1
3.551800114,31.75598145,1
3.584695202,31.75598145,1
3.573730304,32.0526123,1
3.540834823,32.01965332,1
3.551800114,32.01965332,1
3.431174841,31.04187012,1
3.442141413,31.04187012,1
3.387307303,30.95397949,1
3.376340106,30.95397949,1
2.948526802,30.95397949,1
2.937554964,30.95397949,1
3.321502274,30.95397949,1
3.266661397,30.95397949,1
3.409241322,30.95397949,1
3.354405342,30.95397949,1
3.233755429,30.95397949,1
2.915610965,30.95397949,1
3.398274375,30.95397949,1
3.365372786,30.95397949,1
2.926583018,30.95397949,1
3.332470086,30.95397949,1
3.343437775,30.95397949,1
2.904638805,30.95397949,1
3.277629813,30.95397949,1
3.409241322,31.08581543,1
3.420208145,31.11877441,1
3.409241322,31.11877441,1
3.244724204,30.94299316,1
3.277629813,30.94299316,1
3.25569286,30.94299316,1
3.233755429,30.94299316,1
3.28859811,30.94299316,1
2.948526802,30.94299316,1
3.321502274,30.94299316,1
3.266661397,30.94299316,1
3.496972366,31.41540527,1
3.486006431,31.41540527,1
3.486006431,31.43737793,1
3.486006431,31.5802002,1
3.475040367,31.5802002,1
2.882694166,30.97595215,1
2.948526802,30.97595215,1
2.937554964,30.97595215,1
3.431174841,30.97595215,1
2.893666539,30.97595215,1
2.926583018,30.97595215,1
3.420208145,30.97595215,1
2.882694166,30.98693848,1
2.937554964,30.98693848,1
2.860749103,30.98693848,1
2.849776414,30.98693848,1
3.431174841,30.98693848,1
2.926583018,30.98693848,1
2.871721687,30.98693848,1
2.83880362,30.98693848,1
2.83880362,30.9979248,1
3.431174841,30.9979248,1
2.81685772,30.9979248,1
3.442141413,30.9979248,1
2.827830722,30.9979248,1
3.507938174,31.69006348,1
3.496972366,31.69006348,1
3.496972366,31.79992676,1
3.529869403,31.79992676,1
3.376340106,31.79992676,1
3.475040367,31.79992676,1
3.464074176,31.79992676,1
3.562765274,31.79992676,1
3.507938174,31.79992676,1
3.518903853,31.79992676,1
3.486006431,31.79992676,1
3.453107857,31.79992676,1
3.486006431,31.81091309,1
3.540834823,31.81091309,1
3.365372786,31.81091309,1
3.562765274,31.81091309,1
3.551800114,31.81091309,1
3.496972366,31.81091309,1
3.529869403,31.81091309,1
3.376340106,31.81091309,1
3.365372786,31.83288574,1
3.365372786,31.88781738,1
3.354405342,31.88781738,1
3.387307303,31.94274902,1
3.387307303,31.95373535,1
3.398274375,31.95373535,1
3.496972366,32.00866699,1
3.442141413,32.00866699,1
3.529869403,32.00866699,1
3.475040367,32.00866699,1
3.464074176,32.00866699,1
3.507938174,32.00866699,1
3.518903853,32.00866699,1
3.486006431,32.00866699,1
3.453107857,32.00866699,1
3.540834823,32.00866699,1
3.486006431,32.07458496,1
3.453107857,32.07458496,1
3.540834823,32.07458496,1
3.420208145,32.07458496,1
3.507938174,32.07458496,1
3.431174841,32.07458496,1
3.518903853,32.07458496,1
3.398274375,32.07458496,1
3.475040367,32.07458496,1
3.562765274,32.07458496,1
3.551800114,32.07458496,1
3.409241322,32.07458496,1
3.496972366,32.07458496,1
3.442141413,32.07458496,1
3.529869403,32.07458496,1
3.387307303,32.07458496,1
3.376340106,32.07458496,1
3.442141413,32.06359863,1
3.475040367,32.06359863,1
3.464074176,32.06359863,1
3.562765274,32.06359863,1
3.431174841,32.06359863,1
3.453107857,32.06359863,1
3.573730304,32.06359863,1
3.354405342,32.08557129,1
3.376340106,32.08557129,1
3.343437775,32.08557129,1
3.365372786,32.08557129,1
3.299566286,32.10754395,1
3.321502274,32.10754395,1
3.310534341,32.10754395,1
3.332470086,32.10754395,1
3.25569286,32.11853027,1
3.277629813,32.11853027,1
3.266661397,32.11853027,1
3.299566286,32.11853027,1
3.28859811,32.11853027,1
3.25569286,32.1295166,1
3.244724204,32.1295166,1
3.277629813,32.25036621,1
3.266661397,32.25036621,1
3.266661397,32.23937988,1
3.376340106,32.42614746,1
3.343437775,32.41516113,1
3.365372786,32.41516113,1
3.332470086,32.41516113,1
3.354405342,32.41516113,1
3.376340106,32.41516113,1
3.409241322,32.47009277,1
3.398274375,32.47009277,1
3.398274375,32.45910645,1
3.409241322,32.4810791,1
3.420208145,32.59094238,1
3.409241322,32.59094238,1
3.398274375,32.6348877,1
2.992413067,32.6348877,1
2.981441665,32.6348877,1
3.387307303,32.6348877,1
3.310534341,32.38220215,1
3.321502274,32.38220215,1
3.266661397,32.37121582,1
3.299566286,32.37121582,1
3.25569286,32.37121582,1
3.310534341,32.37121582,1
3.277629813,32.37121582,1
3.365372786,32.72277832,1
2.992413067,32.72277832,1
2.981441665,32.72277832,1
3.354405342,32.72277832,1
3.354405342,32.73376465,1
3.00338436,32.73376465,1
2.992413067,32.73376465,1
3.354405342,32.74475098,1
3.00338436,32.74475098,1
3.343437775,32.74475098,1
3.014355543,32.74475098,1
3.332470086,32.77770996,1
3.047268425,32.77770996,1
3.036297575,32.77770996,1
3.321502274,32.81066895,1
3.058239162,32.81066895,1
3.069209788,32.81066895,1
3.310534341,32.8326416,1
3.080180301,32.8326416,1
3.321502274,32.8326416,1
3.299566286,32.88757324,1
3.28859811,32.88757324,1
3.124061217,32.88757324,1
3.113091159,32.88757324,1
3.310534341,32.88757324,1
3.277629813,32.88757324,1
3.233755429,32.92053223,1
3.178909781,32.92053223,1
3.0911507,32.92053223,1
3.036297575,32.92053223,1
3.025326614,32.92053223,1
3.211817523,32.92053223,1
3.200848393,32.92053223,1
3.113091159,32.92053223,1
3.058239162,32.92053223,1
3.244724204,32.92053223,1
3.1679403,32.92053223,1
3.156970703,32.92053223,1
3.080180301,32.92053223,1
3.047268425,32.92053223,1
3.014355543,32.92053223,1
3.222786535,32.92053223,1
3.189879145,32.92053223,1
3.069209788,32.92053223,1
2.970470153,32.64587402,1
3.387307303,32.64587402,1
3.376340106,32.64587402,1
2.981441665,32.64587402,1
2.959498532,32.64587402,1
2.959498532,32.66784668,1
3.376340106,32.66784668,1
3.036297575,32.76672363,1
3.025326614,32.76672363,1
3.343437775,32.76672363,1
3.332470086,32.76672363,1
3.146000989,32.9095459,1
3.124061217,32.9095459,1
3.113091159,32.9095459,1
3.321502274,32.9095459,1
3.244724204,32.9095459,1
3.156970703,32.9095459,1
3.135031161,32.9095459,1
3.102120987,32.9095459,1
3.25569286,32.9095459,1
3.135031161,32.89855957,1
3.25569286,32.89855957,1
3.310534341,32.89855957,1
3.277629813,32.89855957,1
3.124061217,32.89855957,1
3.321502274,32.89855957,1
3.266661397,32.89855957,1
2.959498532,32.93151855,1
2.992413067,32.93151855,1
2.981441665,32.93151855,1
3.014355543,32.93151855,1
3.211817523,32.93151855,1
3.200848393,32.93151855,1
3.00338436,32.93151855,1
2.970470153,32.93151855,1
2.937554964,32.96447754,1
2.827830722,32.96447754,1
2.860749103,32.96447754,1
2.849776414,32.96447754,1
2.81685772,32.96447754,1
2.83880362,32.96447754,1
2.904638805,33.03039551,1
2.915610965,33.03039551,1
2.893666539,32.95349121,1
2.871721687,32.95349121,1
2.904638805,32.95349121,1
2.882694166,32.95349121,1
2.948526802,32.95349121,1
2.937554964,32.95349121,1
2.860749103,32.95349121,1
2.915610965,32.95349121,1
2.893666539,33.07434082,1
2.882694166,33.07434082,1
2.860749103,33.08532715,1
2.882694166,33.08532715,1
2.871721687,33.08532715,1
2.860749103,33.09631348,1
2.849776414,33.09631348,1
2.882694166,33.09631348,1
2.81685772,33.1072998,1
2.83880362,33.1072998,1
2.827830722,33.1072998,1
2.849776414,33.1072998,1
2.948526802,33.37097168,1
2.937554964,33.37097168,1
3.00338436,33.37097168,1
2.970470153,33.37097168,1
3.036297575,33.37097168,1
3.025326614,33.37097168,1
2.959498532,33.37097168,1
2.926583018,33.37097168,1
2.992413067,33.37097168,1
2.981441665,33.37097168,1
3.047268425,33.37097168,1
3.014355543,33.37097168,1
2.904638805,33.35998535,1
2.926583018,33.35998535,1
2.893666539,33.35998535,1
2.915610965,33.35998535,1
3.540834823,31.73400879,1
3.628553478,31.73400879,1
3.650481819,31.73400879,1
3.639517716,31.73400879,1
3.529869403,31.73400879,1
3.442141413,31.00891113,1
3.431174841,31.06384277,1
3.431174841,31.0748291,1
3.420208145,31.0748291,1
3.409241322,31.0748291,1
3.420208145,30.96496582,1
2.904638805,30.96496582,1
2.893666539,30.96496582,1
2.926583018,30.96496582,1
3.409241322,30.96496582,1
2.948526802,30.96496582,1
2.937554964,30.96496582,1
3.409241322,31.10778809,1
3.442141413,31.18469238,1
3.475040367,31.26159668,1
3.464074176,31.2286377,1
3.420208145,31.14074707,1
3.496972366,31.39343262,1
3.486006431,31.39343262,1
3.486006431,31.38244629,1
3.486006431,31.45935059,1
3.475040367,31.49230957,1
3.475040367,31.52526855,1
3.486006431,31.52526855,1
3.486006431,31.55822754,1
3.475040367,31.55822754,1
3.475040367,31.64611816,1
3.486006431,31.64611816,1
3.453107857,31.78894043,1
3.398274375,31.78894043,1
3.562765274,31.78894043,1
3.551800114,31.78894043,1
3.409241322,31.78894043,1
3.387307303,31.78894043,1
3.376340106,31.78894043,1
3.442141413,31.78894043,1
3.442141413,31.7779541,1
3.551800114,31.7779541,1
3.409241322,31.7779541,1
3.431174841,31.7779541,1
3.420208145,31.7779541,1
3.365372786,31.8548584,1
3.354405342,31.8548584,1
3.354405342,31.84387207,1
3.365372786,31.84387207,1
3.354405342,31.87683105,1
3.420208145,31.98669434,1
3.409241322,31.98669434,1
3.376340106,31.92077637,1
3.365372786,31.92077637,1
3.332470086,32.09655762,1
3.343437775,32.09655762,1
3.266661397,32.2064209,1
3.266661397,32.21740723,1
3.25569286,32.27233887,1
2.81685772,32.27233887,1
3.244724204,32.27233887,1
3.266661397,32.27233887,1
3.244724204,32.17346191,1
2.81685772,32.32727051,1
3.244724204,32.32727051,1
3.398274375,32.43713379,1
3.387307303,32.43713379,1
3.376340106,32.43713379,1
3.409241322,32.50305176,1
3.398274375,32.61291504,1
3.409241322,32.61291504,1
3.365372786,32.68981934,1
2.959498532,32.68981934,1
3.376340106,32.68981934,1
3.277629813,32.36022949,1
3.25569286,32.36022949,1
3.299566286,32.36022949,1
3.28859811,32.36022949,1
3.365372786,32.70080566,1
2.959498532,32.70080566,1
2.970470153,32.70080566,1
3.310534341,32.85461426,1
3.0911507,32.85461426,1
3.080180301,32.82165527,1
3.069209788,32.82165527,1
3.321502274,32.82165527,1
3.058239162,32.78869629,1
3.332470086,32.78869629,1
3.047268425,32.78869629,1
3.102120987,32.87658691,1
3.310534341,32.87658691,1
3.113091159,32.87658691,1
3.299566286,32.87658691,1
3.28859811,32.87658691,1
2.970470153,32.71179199,1
2.981441665,32.71179199,1
3.365372786,32.71179199,1
2.937554964,32.9864502,1
2.926583018,32.9864502,1
2.871721687,33.34899902,1
2.893666539,33.34899902,1
2.860749103,33.34899902,1
2.849776414,33.34899902,1
2.882694166,33.34899902,1
2.827830722,33.3380127,1
2.849776414,33.3380127,1
2.81685772,33.3380127,1
2.83880362,33.3380127,1
2.81685772,33.74450684,1
3.617589108,31.74499512,1
3.628553478,31.74499512,1
3.606624605,31.74499512,1
3.540834823,31.74499512,1
3.529869403,31.72302246,1
3.650481819,31.72302246,1
3.661445789,31.72302246,1
3.562765274,31.76696777,1
3.551800114,31.76696777,1
3.573730304,31.76696777,1
3.562765274,32.03063965,1
3.551800114,32.03063965,1
3.562765274,32.04162598,1
3.442141413,31.03088379,1
3.431174841,31.17370605,1
3.442141413,31.17370605,1
3.486006431,31.27258301,1
3.475040367,31.27258301,1
3.453107857,31.21765137,1
3.464074176,31.21765137,1
3.442141413,31.20666504,1
3.453107857,31.20666504,1
3.486006431,31.30554199,1
3.496972366,31.30554199,1
3.486006431,31.36047363,1
3.486006431,31.48132324,1
3.475040367,31.48132324,1
3.486006431,31.53625488,1
3.475040367,31.59118652,1
3.486006431,31.59118652,1
3.475040367,31.60217285,1
3.486006431,31.60217285,1
3.496972366,31.66809082,1
3.486006431,31.66809082,1
3.496972366,31.7010498,1
3.507938174,31.7010498,1
3.518903853,31.7010498,1
3.398274375,31.96472168,1
3.431174841,31.99768066,1
3.442141413,31.99768066,1
3.244724204,32.15148926,1
3.431174841,32.5579834,1
3.442141413,32.5579834,1
3.431174841,32.56896973,1
3.442141413,32.56896973,1
3.409241322,32.60192871,1
3.376340106,32.65686035,1
2.959498532,32.65686035,1
3.332470086,32.39318848,1
3.321502274,32.39318848,1
3.343437775,32.7557373,1
3.014355543,32.7557373,1
3.025326614,32.7557373,1
3.0911507,32.86560059,1
3.299566286,32.86560059,1
3.102120987,32.86560059,1
3.310534341,32.86560059,1
2.904638805,33.05236816,1
2.81685772,33.32702637,1
3.496972366,31.31652832,1
3.486006431,31.33850098,1
3.496972366,31.33850098,1
3.475040367,31.56921387,1
3.486006431,31.56921387,1
3.475040367,31.62414551,1
3.486006431,31.65710449,1
3.409241322,31.97570801,1
3.398274375,31.97570801,1
3.365372786,31.90979004,1
3.25569286,32.19543457,1
3.266661397,32.19543457,1
3.266661397,32.26135254,1
3.277629813,32.26135254,1
2.81685772,32.26135254,1
3.244724204,32.29431152,1
3.244724204,32.30529785,1
3.420208145,32.51403809,1
3.409241322,32.51403809,1
3.431174841,32.53601074,1
3.376340106,32.67883301,1
2.959498532,32.67883301,1
3.332470086,32.79968262,1
3.321502274,32.79968262,1
3.058239162,32.79968262,1
3.0911507,32.84362793,1
3.310534341,32.84362793,1
3.080180301,32.84362793,1
2.948526802,32.94250488,1
2.937554964,32.94250488,1
2.959498532,32.94250488,1
2.926583018,32.94250488,1
2.926583018,32.99743652,1
2.926583018,33.00842285,1
2.915610965,33.01940918,1
2.926583018,33.01940918,1
3.431174841,31.16271973,1
3.420208145,31.16271973,1
3.486006431,31.28356934,1
3.486006431,31.29455566,1
3.486006431,31.37145996,1
3.486006431,31.47033691,1
3.486006431,31.54724121,1
3.475040367,31.61315918,1
3.496972366,31.67907715,1
3.244724204,32.16247559,1
3.25569286,32.18444824,1
3.244724204,32.18444824,1
3.244724204,32.33825684,1
3.25569286,32.33825684,1
2.81685772,32.33825684,1
3.431174841,32.54699707,1
3.431174841,32.57995605,1
3.420208145,32.57995605,1
3.332470086,32.4041748,1
2.904638805,33.06335449,1
2.893666539,33.06335449,1
3.496972366,31.32751465,1
3.486006431,31.3494873,1
3.475040367,31.63513184,1
3.244724204,32.14050293,1
3.244724204,32.2833252,1
3.244724204,32.31628418,1
3.431174841,32.52502441,1
3.420208145,32.52502441,1
3.25569286,32.34924316,1
3.420208145,31.12976074,1
3.496972366,31.40441895,1
3.486006431,31.4263916,1
3.365372786,31.82189941,1
3.365372786,31.89880371,1
3.387307303,31.9317627,1
3.376340106,31.9317627,1
3.409241322,32.49206543,1
2.937554964,32.97546387,1
2.904638805,33.04138184,1
3.442141413,31.01989746,1
3.431174841,31.05285645,1
3.409241322,31.09680176,1
3.442141413,31.19567871,1
3.475040367,31.25061035,1
3.464074176,31.25061035,1
3.464074176,31.23962402,1
3.420208145,31.1517334,1
3.486006431,31.44836426,1
3.475040367,31.5032959,1
3.475040367,31.51428223,1
3.354405342,31.86584473,1
3.266661397,32.22839355,1
3.398274375,32.44812012,1
3.398274375,32.62390137,1
2.421763913,34.42565918,1
1.378651119,34.42565918,1
1.389634241,34.42565918,1
2.290039437,34.30480957,1
0.829438798,34.30480957,1
1.334718127,34.30480957,1
1.158978567,34.30480957,1
1.126026136,34.30480957,1
0.807468383,34.30480957,1
2.279061841,34.30480957,1
0.917319203,34.30480957,1
1.115041908,34.30480957,1
0.818453605,34.30480957,1
0.961258609,34.30480957,1
0.884364293,34.30480957,1
0.972243373,34.30480957,1
1.345701449,34.30480957,1
1.202914544,34.30480957,1
1.169962626,34.30480957,1
2.355903232,34.37072754,1
1.02716665,34.37072754,1
0.85140909,34.37072754,1
0.818453605,34.37072754,1
0.884364293,34.37072754,1
1.049135699,34.37072754,1
0.873379257,34.37072754,1
0.796483131,34.37072754,1
1.016182068,34.37072754,1
1.00519745,34.37072754,1
0.840423959,34.37072754,1
0.829438798,34.37072754,1
1.334718127,34.37072754,1
2.344926147,34.37072754,1
1.038151194,34.37072754,1
0.862394189,34.37072754,1
0.807468383,34.37072754,1
2.202216349,34.2388916,1
0.752541835,34.2388916,1
0.741556441,34.2388916,1
2.169281345,34.2388916,1
1.126026136,34.2388916,1
0.862394189,34.2388916,1
0.950273809,34.2388916,1
0.895349296,34.2388916,1
2.191238094,34.2388916,1
1.10405764,34.2388916,1
1.093073332,34.2388916,1
1.016182068,34.2388916,1
1.00519745,34.2388916,1
0.906334266,34.2388916,1
2.15830285,34.2388916,1
1.235866064,34.2388916,1
1.137010321,34.2388916,1
0.873379257,34.2388916,1
0.642686715,34.2388916,1
1.224882269,34.2388916,1
1.147994465,34.2388916,1
0.884364293,34.2388916,1
2.18025976,34.2388916,1
1.082088983,34.2388916,1
0.994212794,34.2388916,1
0.697614596,34.2388916,1
2.268084162,34.29382324,1
1.345701449,34.29382324,1
1.312751335,34.29382324,1
1.235866064,34.29382324,1
0.796483131,34.29382324,1
1.323734755,34.29382324,1
0.961258609,34.29382324,1
0.884364293,34.29382324,1
0.78549785,34.29382324,1
0.818453605,34.29382324,1
2.279061841,34.29382324,1
1.301767866,34.29382324,1
1.126026136,34.29382324,1
0.807468383,34.29382324,1
1.334718127,34.29382324,1
1.158978567,34.29382324,1
0.829438798,34.29382324,1
2.257106399,34.28283691,1
1.158978567,34.28283691,1
0.950273809,34.28283691,1
0.77451254,34.28283691,1
1.279800786,34.28283691,1
0.840423959,34.28283691,1
0.829438798,34.28283691,1
1.301767866,34.28283691,1
1.246849813,34.28283691,1
1.126026136,34.28283691,1
2.246128553,34.28283691,1
1.323734755,34.28283691,1
0.961258609,34.28283691,1
0.884364293,34.28283691,1
0.78549785,34.28283691,1
1.29078435,34.28283691,1
0.818453605,34.28283691,1
2.268084162,34.28283691,1
0.763527202,34.28283691,1
1.235866064,34.28283691,1
2.476645371,34.49157715,1
1.400617313,34.49157715,1
2.465669259,34.49157715,1
1.411600332,34.49157715,1
2.487621391,34.5135498,1
1.411600332,34.5135498,1
2.476645371,34.50256348,1
1.400617313,34.50256348,1
2.487621391,34.50256348,1
1.411600332,34.50256348,1
2.49859732,34.54650879,1
1.4225833,34.54650879,1
1.411600332,34.54650879,1
2.531524555,34.6673584,1
1.345701449,34.6673584,1
2.542500115,34.6673584,1
2.520548903,34.6673584,1
1.334718127,34.6673584,1
2.520548903,34.65637207,1
2.224172614,34.65637207,1
2.542500115,34.65637207,1
2.246128553,34.65637207,1
2.235150625,34.65637207,1
2.531524555,34.65637207,1
1.345701449,34.65637207,1
2.531524555,34.67834473,1
1.345701449,34.67834473,1
1.334718127,34.67834473,1
2.432740384,34.48059082,1
1.411600332,34.48059082,1
2.465669259,34.48059082,1
2.454693057,34.48059082,1
1.400617313,34.48059082,1
2.443716765,34.48059082,1
2.344926147,34.57946777,1
2.465669259,34.57946777,1
2.454693057,34.57946777,1
2.377857143,34.57946777,1
2.366880231,34.57946777,1
2.432740384,34.57946777,1
2.399810704,34.57946777,1
1.411600332,34.57946777,1
2.476645371,34.57946777,1
2.443716765,34.57946777,1
2.388833967,34.57946777,1
2.355903232,34.57946777,1
2.509573158,34.57946777,1
2.421763913,34.57946777,1
2.410787352,34.57946777,1
2.344926147,34.5904541,1
1.411600332,34.5904541,1
2.509573158,34.5904541,1
1.4225833,34.5904541,1
2.290039437,34.63439941,1
2.520548903,34.63439941,1
1.411600332,34.63439941,1
1.389634241,34.63439941,1
2.279061841,34.63439941,1
1.367667946,34.63439941,1
1.356684722,34.63439941,1
1.400617313,34.63439941,1
2.531524555,34.63439941,1
2.268084162,34.63439941,1
1.378651119,34.63439941,1
1.345701449,34.63439941,1
1.861854849,33.77746582,1
1.653212929,33.77746582,1
0.708600096,33.77746582,1
1.455531889,33.77746582,1
0.532829231,33.77746582,1
0.43395581,33.77746582,1
1.664194654,33.77746582,1
1.158978567,33.77746582,1
0.719585571,33.77746582,1
