ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,190757,Households with at least one insecticide-treated mosquito net (ITN),28.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2010-11,DHS,9756,9756,,,
ZWE,190144,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,12.3,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2010-11,DHS,9696,9697,,,
ZWE,191380,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,35.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2010-11,DHS,9756,9756,,,
ZWE,191378,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,24.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2010-11,DHS,9756,9756,,,
ZWE,191436,Population who slept under an insecticide-treated mosquito net (ITN) last night,8.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2010-11,DHS,40343,40711,,,
ZWE,190069,Children under 5 who slept under an insecticide-treated net (ITN),9.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010-11,DHS,5984,6012,,,
ZWE,190938,Pregnant women who slept under an insecticide-treated net (ITN),9.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2010-11,DHS,764,723,,,
ZWE,190420,SP/Fansidar 3+ doses during pregnancy,5,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2010-11,DHS,2448,2437,,,
ZWE,190744,Children with fever for whom advice or treatment was sought,43.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2010-11,DHS,506,515,,,
ZWE,190745,Children with fever who had blood taken from a finger or heel for testing,7.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2010-11,DHS,506,515,,,
ZWE,190765,Children with fever who took a combination with artemisinin,1.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2010-11,DHS,506,515,,,
ZWE,668555,Comprehensive correct knowledge about AIDS [Women],57.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2010-11,DHS,9171,9171,,,
ZWE,31334,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],39.8,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2010-11,DHS,8970,8948,,,
ZWE,624683,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],83.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2010-11,DHS,6998,6965,,,
ZWE,172402,Higher risk sex in the last year [Women],11.9,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2010-11,DHS,6214,6202,,,
ZWE,361857,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",58.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2010-11,DHS,742,863,,,
ZWE,361851,Higher-risk Sex (with multiple partners among all respondents) [Women],1.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2010-11,DHS,9171,9171,,,
ZWE,762229,Condom use during higher-risk sex (with multiple partners) [Women],48,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2010-11,DHS,101,101,,,
ZWE,602968,Women who know where to get an HIV test,90.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2010-11,DHS,9171,9171,,,
ZWE,602973,Women receiving an HIV test and receiving test results in the last 12 months,33.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2010-11,DHS,9171,9171,,,
ZWE,115597,Pregnant women counselled for HIV during ANC visit,64.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2010-11,DHS,2448,2437,,,
ZWE,115598,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",53.9,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2010-11,DHS,2448,2437,,,
ZWE,191082,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",15.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2010-11,DHS,578,770,,,
ZWE,190662,"HIV testing behaviour among young women, sexually active in the last 12 months",45.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2010-11,DHS,1972,1968,,,
ZWE,191643,Wife beating justified for at least one specific reason [Women],39.6,1,ZW,Zimbabwe,2010,ZW2010DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2010-11,DHS,9171,9171,,,
ZWE,190412,Children registered,48.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2010-11,DHS,5912,5940,,,
ZWE,191213,Population using an improved water source,76.9,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2010-11,DHS,40401,40811,,,
ZWE,190800,Households using an appropriate treatment method,21.5,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2010-11,DHS,9756,9756,,,
ZWE,191626,Population with an improved sanitation facility,61.6,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2010-11,DHS,40401,40811,,,
ZWE,191382,Households with a place for handwashing was observed,56.3,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_HNDW_H_OBS,250301010,I,1000,0,Total,Total,0,,1,1,WSHNDWHOBS,,2010-11,DHS,9756,9756,,,
ZWE,190329,Households using solid fuel for cooking ,69.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2010-11,DHS,9756,9756,,,
ZWE,498423,Children not living with a biological parent,26.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2010-11,DHS,19713,20029,,,
ZWE,498418,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",21.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2010-11,DHS,19713,20029,,,
ZWE,426342,Age specific fertility rate: 15-19,110,0,ZW,Zimbabwe,2015,ZW2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,DHS,,,,,
ZWE,658683,Women giving birth by age 18,21.6,1,ZW,Zimbabwe,2015,ZW2015DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2015,DHS,6060,6017,,,
ZWE,723385,Married women currently using any method of contraception,66.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015,DHS,6151,6015,,,
ZWE,102794,Unmet need for family planning,10.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015,DHS,6151,6015,,,
ZWE,583878,Current marital status [Women]: Married or living in union,61.8,1,ZW,Zimbabwe,2015,ZW2015DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2015,DHS,9955,9955,,,
ZWE,572043,Women first married by exact age 15,4.7,1,ZW,Zimbabwe,2015,ZW2015DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2015,DHS,6060,6017,,,
ZWE,572048,Women first married by exact age 18,29.1,1,ZW,Zimbabwe,2015,ZW2015DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2015,DHS,6060,6017,,,
ZWE,90910,First sexual intercourse by exact age 15 [Women],5.7,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2015,DHS,6060,6017,,,
ZWE,191485,Neonatal mortality rate,29,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015,DHS,,,23,34,
ZWE,412527,Neonatal mortality rate,30,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015,DHS,,,26,35,
ZWE,193337,Postneonatal mortality rate,22,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2015,DHS,,,17,26,
ZWE,235895,Postneonatal mortality rate,28,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2015,DHS,,,24,33,
ZWE,227972,Infant mortality rate,50,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015,DHS,,,44,56,
ZWE,235754,Infant mortality rate,59,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015,DHS,,,52,65,
ZWE,197286,Child mortality rate,20,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2015,DHS,,,15,24,
ZWE,412483,Child mortality rate,25,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2015,DHS,,,20,30,
ZWE,424337,Under-five mortality rate,69,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015,DHS,,,60,78,
ZWE,218956,Under-five mortality rate,82,0,ZW,Zimbabwe,2015,ZW2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015,DHS,,,73,91,
ZWE,196568,Pregnancy-related mortality ratio,651,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015,DHS,,,473,829,
ZWE,571819,Antenatal care from a skilled provider,92,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015,DHS,3525,3411,,,
ZWE,530458,Antenatal care from a skilled provider,93.3,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015,DHS,4988,4833,,,
ZWE,197411,Antenatal care from a skilled provider,91.4,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015,DHS,2454,2367,,,
ZWE,589792,Antenatal visits for pregnancy: 4+ visits,74.1,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015,DHS,3525,3411,,,
ZWE,437562,Antenatal visits for pregnancy: 4+ visits,75.7,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015,DHS,4988,4833,,,
ZWE,197449,Antenatal visits for pregnancy: 4+ visits,73.2,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015,DHS,2454,2367,,,
ZWE,438350,Tetanus protection at birth,52.7,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2015,DHS,3525,3411,,,
ZWE,676702,Tetanus protection at birth,54.3,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2015,DHS,4988,4833,,,
ZWE,197277,Tetanus protection at birth,52,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2015,DHS,2454,2367,,,
ZWE,687842,Place of delivery: Health facility,79.2,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2015,DHS,3805,3663,,,
ZWE,309730,Place of delivery: Health facility,77,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2015,DHS,6418,6132,,,
ZWE,197387,Place of delivery: Health facility,81.2,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2015,DHS,2527,2430,,,
ZWE,152392,Assistance during delivery from a skilled provider,80.1,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015,DHS,3805,3663,,,
ZWE,490488,Assistance during delivery from a skilled provider,78.1,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015,DHS,6418,6132,,,
ZWE,197316,Assistance during delivery from a skilled provider,82,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015,DHS,2527,2430,,,
ZWE,152396,Delivery by cesarean section,6.4,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2015,DHS,3805,3663,,,
ZWE,490489,Delivery by cesarean section,5.8,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2015,DHS,6418,6132,,,
ZWE,197317,Delivery by cesarean section,6.5,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2015,DHS,2527,2430,,,
ZWE,611639,Mother's first postnatal checkup in the first two days after birth,56.5,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2015,DHS,2454,2367,,,
ZWE,86990,Newborn's first postnatal checkup in the first two days after birth,73.2,1,ZW,Zimbabwe,2015,ZW2015DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2015,DHS,2454,2367,,,
ZWE,50175,Birth weight of child reported,84.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2015,DHS,3805,3663,,,
ZWE,113064,Birth weight of child reported,82.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2015,DHS,6418,6132,,,
ZWE,377561,BCG vaccination received in first year,87.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2015,DHS,2407,2307,,,
ZWE,377566,DPT 3 vaccination received in first year,80.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2015,DHS,2407,2307,,,
ZWE,377558,Polio 3 vaccination received in first year,79.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2015,DHS,2407,2307,,,
ZWE,377559,Measles vaccination received in first year,74.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2015,DHS,2407,2307,,,
ZWE,377567,Received all 8 basic vaccinations in first year,67.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2015,DHS,2407,2307,,,
ZWE,512103,Children with ARI for whom advice or treatment was sought,54.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2015,DHS,155,134,,,
ZWE,749556,Children with ARI for whom advice or treatment was sought,55.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2015,DHS,230,202,,,
ZWE,512104,Children with symptoms of ARI who received antibiotics,40.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2015,DHS,155,134,,,
ZWE,749558,Children with symptoms of ARI who received antibiotics,40.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2015,DHS,230,202,,,
ZWE,377684,Treatment of diarrhea: Advice or treatment was sought,42.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2015,DHS,813,748,,,
ZWE,86482,Treatment of diarrhea: Advice or treatment was sought,41.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2015,DHS,1014,931,,,
ZWE,377707,Treatment of diarrhea: ORT or increased fluids,78.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2015,DHS,813,748,,,
ZWE,86481,Treatment of diarrhea: ORT or increased fluids,78.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2015,DHS,1014,931,,,
ZWE,197338,Safe disposal of stools,74.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2015,DHS,2311,2231,,,
ZWE,81237,Children stunted,26.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015,DHS,6305,6079,,,
ZWE,639835,Children wasted,3.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015,DHS,6255,6031,,,
ZWE,145699,Children underweight,8.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2015,DHS,6352,6124,,,
ZWE,145702,Children overweight for their age,1.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2015,DHS,6352,6124,,,
ZWE,185116,Children ever breastfed,98.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2015,DHS,2454,2367,,,
ZWE,185115,Children who started breastfeeding within 1 hour of birth,57.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2015,DHS,2454,2367,,,
ZWE,653459,Children exclusively breastfed,47.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015,DHS,612,603,,,
ZWE,653430,Children breastfeeding and consuming plain water only,20.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2015,DHS,612,603,,,
ZWE,653456,Children breastfeeding and consuming non-milk liquids,0.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2015,DHS,612,603,,,
ZWE,653457,Children breastfeeding and consuming complementary foods,28.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2015,DHS,612,603,,,
ZWE,653460,Children currently breastfeeding,98.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2015,DHS,612,603,,,
ZWE,539001,Children using a bottle with a nipple,7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2015,DHS,625,616,,,
ZWE,290086,Median duration of any breastfeeding,17.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2015,DHS,,,,,
ZWE,511283,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,10.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015,DHS,1165,1105,,,
ZWE,709967,Non-breastfed children 6-23 months fed milk or milk products,10.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2015,DHS,535,523,,,
ZWE,709969,Non-breastfed children 6-23 months with 3 IYCF practices,3.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015,DHS,535,523,,,
ZWE,146638,Children 6-23 months fed 5+ food groups,22.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2015,DHS,1699,1628,,,
ZWE,146639,Children 6-23 months fed the minimum meal frequency,35.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2015,DHS,1699,1628,,,
ZWE,146640,Children 6-23 months with 3 IYCF practices,8.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2015,DHS,1699,1628,,,
ZWE,439023,Households with iodized salt,95,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015,DHS,8056,8168,,,
ZWE,47285,Households with at least one insecticide-treated mosquito net (ITN),47.9,1,ZW,Zimbabwe,2015,ZW2015DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015,DHS,10534,10534,,,
