Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.26
France,FRA,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.21
France,FRA,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.97
France,FRA,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.48
France,FRA,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.37
France,FRA,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.54
France,FRA,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.74
France,FRA,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.28
France,FRA,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.75
France,FRA,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.97
France,FRA,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.31
France,FRA,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.13
France,FRA,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.97
France,FRA,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.44
France,FRA,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.46
France,FRA,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.16
France,FRA,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.8
France,FRA,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.52
France,FRA,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.81
France,FRA,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.7
France,FRA,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.95
France,FRA,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.46
France,FRA,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.56
France,FRA,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.8
France,FRA,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.21
France,FRA,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.09
France,FRA,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.06
France,FRA,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,89.76
France,FRA,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.28
France,FRA,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.86
France,FRA,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.63
France,FRA,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.65
France,FRA,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.75
France,FRA,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.85
France,FRA,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.81
France,FRA,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.86
France,FRA,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.46
France,FRA,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.15
France,FRA,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.32
France,FRA,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.3
France,FRA,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.81
France,FRA,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.44
France,FRA,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.59
France,FRA,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.83
France,FRA,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.21
France,FRA,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.18
France,FRA,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.29
France,FRA,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.77
France,FRA,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.74
France,FRA,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.19
France,FRA,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.61
France,FRA,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.2
France,FRA,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.19
France,FRA,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.66
France,FRA,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.64
France,FRA,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.15
France,FRA,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.43
France,FRA,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.83
France,FRA,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.42
France,FRA,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.21
France,FRA,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96
France,FRA,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.93
France,FRA,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.4
France,FRA,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.26
France,FRA,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.22
France,FRA,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.21
France,FRA,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.28
France,FRA,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,109.31
France,FRA,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.12
France,FRA,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.62
France,FRA,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,111.38
France,FRA,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,109.05
France,FRA,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.52
France,FRA,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.94
France,FRA,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.36
France,FRA,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.32
France,FRA,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.65
France,FRA,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.09
France,FRA,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.42
France,FRA,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,109
France,FRA,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,108.58
France,FRA,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.59
France,FRA,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,109.79
France,FRA,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.06
France,FRA,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.2
France,FRA,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.28
France,FRA,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.48
France,FRA,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.04
France,FRA,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.35
France,FRA,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.18
France,FRA,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.91
France,FRA,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.23
France,FRA,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.24
France,FRA,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.39
France,FRA,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.21
France,FRA,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,86.72
France,FRA,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.15
France,FRA,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,83.04
France,FRA,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.63
France,FRA,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,82.13
France,FRA,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.77
France,FRA,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.87
France,FRA,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.52
France,FRA,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.59
France,FRA,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.06
France,FRA,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.72
France,FRA,2021,Surface area (sq. km),AG.SRF.TOTL.K2,549086.87
France,FRA,2020,Surface area (sq. km),AG.SRF.TOTL.K2,549086.87
France,FRA,2019,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2018,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2017,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2016,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2015,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2014,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2013,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2012,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2011,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2010,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2009,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2008,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2007,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2006,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2005,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2004,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2003,Surface area (sq. km),AG.SRF.TOTL.K2,549387
France,FRA,2002,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2001,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,2000,Surface area (sq. km),AG.SRF.TOTL.K2,549087
France,FRA,1999,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1998,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1997,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1996,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1995,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1994,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1993,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1992,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1991,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1990,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1989,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1988,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1987,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1986,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1985,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1984,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1983,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1982,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1981,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1980,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1979,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1978,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1977,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1976,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1975,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1974,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1973,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1972,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1971,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1970,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1969,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1968,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1967,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1966,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1965,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1964,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1963,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1962,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,1961,Surface area (sq. km),AG.SRF.TOTL.K2,549086
France,FRA,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6654.9
France,FRA,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7171.3
France,FRA,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6394.9
France,FRA,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7491.9
France,FRA,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6829.1
France,FRA,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7306.7
France,FRA,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5690.9
France,FRA,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7590.5
France,FRA,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7579.1
France,FRA,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7084.8
France,FRA,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7254.5
France,FRA,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6919.3
France,FRA,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7068.6
France,FRA,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7412.4
France,FRA,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7252.8
France,FRA,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6520.6
France,FRA,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6800.5
France,FRA,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6965.4
France,FRA,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7518.7
France,FRA,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6125.3
France,FRA,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7453
France,FRA,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6729.2
France,FRA,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7231.5
France,FRA,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7260.4
France,FRA,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7415.4
France,FRA,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6890.3
France,FRA,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7082.4
France,FRA,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6456.5
France,FRA,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6542.6
France,FRA,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6512.6
France,FRA,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6485.4
France,FRA,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6536.2
France,FRA,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6082.6
France,FRA,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6099.1
France,FRA,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6080.8
France,FRA,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5706.2
France,FRA,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5301.6
France,FRA,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5742.8
France,FRA,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5976.8
France,FRA,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4949.9
France,FRA,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5007.5
France,FRA,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4729.1
France,FRA,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4854.2
France,FRA,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4516
France,FRA,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4630.5
France,FRA,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4051.4
France,FRA,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3440.8
France,FRA,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3696.6
France,FRA,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4179.3
France,FRA,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4407.5
France,FRA,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4168.7
France,FRA,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3875.5
France,FRA,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3374.4
France,FRA,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3532.1
France,FRA,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3570.9
France,FRA,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3476.7
France,FRA,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2908.1
France,FRA,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3106.5
France,FRA,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2823.4
France,FRA,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2769.4
France,FRA,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2689.7
France,FRA,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2275.9
France,FRA,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
France,FRA,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,40123.62
France,FRA,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,40736.975
France,FRA,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,41605.8075
France,FRA,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,42112.8475
France,FRA,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,42817.155
France,FRA,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,43011.3525
France,FRA,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,42939.4975
France,FRA,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,42783.775
France,FRA,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,42638.7725
France,FRA,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,42904.02
France,FRA,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,43900.83
France,FRA,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,44432.5175
France,FRA,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,45028.1075
France,FRA,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,44838.5775
France,FRA,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,44310.58
France,FRA,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,44433.7325
France,FRA,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,44771.665
France,FRA,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,45349.165
France,FRA,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,46781.4025
France,FRA,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,48017.7425
France,FRA,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,48121.5
France,FRA,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,45986.9275
France,FRA,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,46097
France,FRA,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,46457.7025
France,FRA,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,47140.72
France,FRA,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,47313.77
France,FRA,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,47354.39
France,FRA,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,47343.07
France,FRA,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,47865.1075
France,FRA,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,48967.8175
France,FRA,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,50391.425
France,FRA,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,66.474756421612
France,FRA,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,66.0382916053019
France,FRA,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,65.1905252317199
France,FRA,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,64.4286542923434
France,FRA,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,63.7658453211793
France,FRA,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,63.3999720397036
France,FRA,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,64.0646398247056
France,FRA,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,63.9073729039127
France,FRA,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,63.8535031847134
France,FRA,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.9143780290792
France,FRA,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.8211076840553
France,FRA,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,62.3038755531715
France,FRA,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.8878823683865
France,FRA,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.4335800545384
France,FRA,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.7551180075629
France,FRA,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.6486521682511
France,FRA,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,62.4690069163513
France,FRA,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,63.2932661238206
France,FRA,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,65.0697314049587
France,FRA,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.5040627422108
