GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BWA,Botswana,,,,,,,,,,,,,,862,862.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BWA,Botswana,,,,,,,,,,,,,,867,867.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BWA,Botswana,,,,,,,,,,,,,,920,920.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BWA,Botswana,,,,,,,,,,,,,,920,920.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BWA,Botswana,,,,,,,,,,,,,,476,476.00000,,,,,Includes Family Walfare Educators.  Data Source: Health Statistic Unit of Botswana
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BWA,Botswana,,,,,,,,,,,,,,450,450.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,,,,,,,,,,,,,166,166.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,,,,,,,,,,,,,166,166.00000,,,,,Includes Family Walfare Educators.  Data Source: Health Statistic Unit of Botswana
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,,,,,,,,,,166,166.00000,,,,,Includes Family Walfare Educators.  Data Source: Health Statistic Unit of Botswana
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BWA,Botswana,,,,,,,,,,,,,,166,166.00000,,,,,Includes Family Walfare Educators.  Data Source: Health Statistic Unit of Botswana
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,716,716.00000,,,,,Source: Health facilities assessment reports (Harare workshop)
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,BWA,Botswana,,,,,,,,,,,,,,2.561,2.56100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,BWA,Botswana,,,,,,,,,,,,,,2.997,2.99700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BWA,Botswana,,,,,,,,,,,,,,2.889,2.88900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BWA,Botswana,,,,,,,,,,,,,,2.895,2.89500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BWA,Botswana,,,,,,,,,,,,,,2.986,2.98600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BWA,Botswana,,,,,,,,,,,,,,2.879,2.87900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BWA,Botswana,,,,,,,,,,,,,,3.846,3.84600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BWA,Botswana,,,,,,,,,,,,,,2.462,2.46200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BWA,Botswana,,,,,,,,,,,,,,3.064,3.06400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BWA,Botswana,,,,,,,,,,,,,,3.604,3.60400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BWA,Botswana,,,,,,,,,,,,,,3.567,3.56700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,,,,,,,,,,,,,3.382,3.38200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,,,,,,,,,,,,,3.915,3.91500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,,,,,,,,,,3.838,3.83800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BWA,Botswana,,,,,,,,,,,,,,3.765,3.76500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BWA,Botswana,,,,,,,,,,,,,,3.528,3.52800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,3.48,3.48000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,BWA,Botswana,,,,,,,,,,,,,,25.759,25.75900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,BWA,Botswana,,,,,,,,,,,,,,29.511,29.51100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BWA,Botswana,,,,,,,,,,,,,,25.009,25.00900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BWA,Botswana,,,,,,,,,,,,,,22.669,22.66900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,BWA,Botswana,,,,,,,,,,,,,,23.096,23.09600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,BWA,Botswana,,,,,,,,,,,,,,24.358,24.35800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BWA,Botswana,,,,,,,,,,,,,,25.566,25.56600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BWA,Botswana,,,,,,,,,,,,,,23.605,23.60500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BWA,Botswana,,,,,,,,,,,,,,25.955,25.95500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BWA,Botswana,,,,,,,,,,,,,,29.309,29.30900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BWA,Botswana,,,,,,,,,,,,,,27.978,27.97800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,,,,,,,,,,,,,28.385,28.38500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,,,,,,,,,,,,,27.805,27.80500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,,,,,,,,,,27.254,27.25400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BWA,Botswana,,,,,,,,,,,,,,26.735,26.73500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BWA,Botswana,,,,,,,,,,,,,,37.783,37.78300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,50.175,50.17500,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BWA,Botswana,,,,,,,,,,,,,,0.204,0.20400,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BWA,Botswana,,,,,,,,,,,,,,0.163,0.16300,,,,,Includes Dentists.  Data Source: Health Statistic Unit of Botswana
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BWA,Botswana,,,,,,,,,,,,,,0.09,0.09000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,,,,,,,,,,,,,0.268,0.26800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,,,,,,,,,,,,,0.263,0.26300,,,,,Includes Dentists.  Data Source: Health Statistic Unit of Botswana
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,,,,,,,,,,0.258,0.25800,,,,,Includes Dentists.  Data Source: Health Statistic Unit of Botswana
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BWA,Botswana,,,,,,,,,,,,,,0.253,0.25300,,,,,Includes Dentists.  Data Source: Health Statistic Unit of Botswana
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BWA,Botswana,,,,,,,,,,,,,,0.387,0.38700,,,,,Includes Dentists.  Data Source: Health Statistic Unit of Botswana
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,0.49,0.49000,,,,,Source: Health facilities assessment reports (Harare workshop)
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,0.688,0.68800,,,,,"Includes Dentists Stock Total. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,BWA,Botswana,,,,,,,,,,,,,,0.753,0.75300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BWA,Botswana,,,,,,,,,,,,,,0.663,0.66300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,,,,,,,,,,,,,0.522,0.52200,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,,,,,,,,,,2.015,2.01500,,,,,"Includes Pharmacists.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,1.987,1.98700,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,34,34.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,66,66.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,25.3,25.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,74.7,74.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,29.1,29.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,70.9,70.90000,,,,,
IHRSPAR_CAPACITY01,Legislation and Financing,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,27,27.00000,,,,,
IHRSPAR_CAPACITY02,IHR Coordination and National IHR Focal Point Functions,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,10,10.00000,,,,,
IHRSPAR_CAPACITY05,Laboratory (SPAR),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,67,67.00000,,,,,
IHRSPAR_CAPACITY08,National Health Emergency Framework,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,13,13.00000,,,,,
IHRSPAR_CAPACITY09,Health Service Provision,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,47,47.00000,,,,,
IHRSPAR_CAPACITY11,Points of Entry (SPAR),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,0,0.00000,,,,,
IHRSPAR_CAPACITY04,Food Safety (SPAR),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
IHRSPAR_CAPACITY06,Surveillance (SPAR),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
IHRSPAR_CAPACITY03,Zoonotic Events and the Human-animal Interface,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY07,Human Resources (SPAR),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY10,Risk Communication (SPAR),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY12,Chemical Events,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY13,Radiation Emergencies,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY05,Laboratory (SPAR),,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,67,67.00000,,,,,
IHRSPAR_CAPACITY09,Health Service Provision,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,47,47.00000,,,,,
IHRSPAR_CAPACITY11,Points of Entry (SPAR),,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,0,0.00000,,,,,
IHRSPAR_CAPACITY01,Legislation and Financing,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
IHRSPAR_CAPACITY04,Food Safety (SPAR),,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
IHRSPAR_CAPACITY06,Surveillance (SPAR),,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
IHRSPAR_CAPACITY13,Radiation Emergencies,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
IHRSPAR_CAPACITY02,IHR Coordination and National IHR Focal Point Functions,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY03,Zoonotic Events and the Human-animal Interface,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY07,Human Resources (SPAR),,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY08,National Health Emergency Framework,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY10,Risk Communication (SPAR),,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY12,Chemical Events,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY01,Legislation and Financing,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,47,47.00000,,,,,
IHRSPAR_CAPACITY02,IHR Coordination and National IHR Focal Point Functions,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY03,Zoonotic Events and the Human-animal Interface,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY04,Food Safety (SPAR),,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
IHRSPAR_CAPACITY05,Laboratory (SPAR),,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,73,73.00000,,,,,
IHRSPAR_CAPACITY06,Surveillance (SPAR),,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,60,60.00000,,,,,
IHRSPAR_CAPACITY07,Human Resources (SPAR),,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,60,60.00000,,,,,
IHRSPAR_CAPACITY08,National Health Emergency Framework,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,47,47.00000,,,,,
IHRSPAR_CAPACITY09,Health Service Provision,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,53,53.00000,,,,,
IHRSPAR_CAPACITY10,Risk Communication (SPAR),,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY11,Points of Entry (SPAR),,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,60,60.00000,,,,,
IHRSPAR_CAPACITY12,Chemical Events,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,20,20.00000,,,,,
IHRSPAR_CAPACITY13,Radiation Emergencies,,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BWA,Botswana,,,,,,,,,,,,,,40,40.00000,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005-2007,2005-2007,,AFR,Africa,,,2005,2007,,,BWA,Botswana,,,,,,,,,,,,,,93.8,93.80000,,,,,"BFHS IV 2007.  2007 Botswana Family Health Survey IV Report. Gaborone: Central Statistics Office, UNICEF; 2009. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BWA,Botswana,,,,,,,,,,,,,,98.3,98.30000,,,,,Statistics Botswana (CSO). Botswana Maternal Mortality Ratio (MMR) 2008 – 2012; 2014. Botswana Maternal Mortality Ratio (MMR) 2008 – 2012. Stats Brief. No. 2014/2. Gaborone: Statistics Botswana (CSO); 2014. 
