Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
NER,2020-09-01,2020-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,105.947626,X,base year is 2015
NER,2021-09-01,2021-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,109.502317,X,base year is 2015
NER,2022-09-01,2022-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,112.977795,X,base year is 2015
NER,2023-09-01,2023-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,121.810064,X,base year is 2015
NER,2000-10-01,2000-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,74.460387,X,base year is 2015
NER,2001-10-01,2001-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,77.034816,X,base year is 2015
NER,2002-10-01,2002-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,78.520063,X,base year is 2015
NER,2003-10-01,2003-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,77.034816,X,base year is 2015
NER,2004-10-01,2004-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,79.411211,X,base year is 2015
NER,2005-10-01,2005-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,84.956133,X,base year is 2015
NER,2006-10-01,2006-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,84.560067,X,base year is 2015
NER,2007-10-01,2007-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,86.243347,X,base year is 2015
NER,2008-10-01,2008-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,95.006305,X,base year is 2015
NER,2009-10-01,2009-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,93.936927,X,base year is 2015
NER,2010-10-01,2010-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,94.610239,X,base year is 2015
NER,2011-10-01,2011-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,97.570832,X,base year is 2015
NER,2012-10-01,2012-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,98.491685,X,base year is 2015
NER,2013-10-01,2013-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,101.283950,X,base year is 2015
NER,2014-10-01,2014-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,100.165064,X,base year is 2015
NER,2015-10-01,2015-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.937458,X,base year is 2015
NER,2016-10-01,2016-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,101.264146,X,base year is 2015
NER,2017-10-01,2017-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,102.125590,X,base year is 2015
NER,2018-10-01,2018-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,102.878115,X,base year is 2015
NER,2019-10-01,2019-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,100.957195,X,base year is 2015
NER,2020-10-01,2020-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,104.363362,X,base year is 2015
NER,2021-10-01,2021-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,108.135890,X,base year is 2015
NER,2022-10-01,2022-10-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,111.393531,X,base year is 2015
NER,2000-11-01,2000-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,74.757437,X,base year is 2015
NER,2001-11-01,2001-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,77.133832,X,base year is 2015
NER,2002-11-01,2002-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,78.916129,X,base year is 2015
NER,2003-11-01,2003-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,77.133832,X,base year is 2015
NER,2004-11-01,2004-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,80.995474,X,base year is 2015
NER,2005-11-01,2005-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,83.965969,X,base year is 2015
NER,2006-11-01,2006-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,82.777771,X,base year is 2015
NER,2007-11-01,2007-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,86.738430,X,base year is 2015
NER,2008-11-01,2008-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,95.263748,X,base year is 2015
NER,2009-11-01,2009-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,94.956797,X,base year is 2015
NER,2010-11-01,2010-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,94.689453,X,base year is 2015
NER,2011-11-01,2011-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,98.194636,X,base year is 2015
NER,2012-11-01,2012-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,98.392669,X,base year is 2015
NER,2013-11-01,2013-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,100.630441,X,base year is 2015
NER,2014-11-01,2014-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,100.165064,X,base year is 2015
NER,2015-11-01,2015-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,102.026573,X,base year is 2015
NER,2016-11-01,2016-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.075949,X,base year is 2015
NER,2017-11-01,2017-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,101.066113,X,base year is 2015
NER,2018-11-01,2018-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,102.383032,X,base year is 2015
NER,2019-11-01,2019-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,100.501720,X,base year is 2015
NER,2020-11-01,2020-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,103.402902,X,base year is 2015
NER,2021-11-01,2021-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,107.927955,X,base year is 2015
NER,2022-11-01,2022-11-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,111.690581,X,base year is 2015
NER,2000-12-01,2000-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,74.658420,X,base year is 2015
NER,2001-12-01,2001-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,77.034816,X,base year is 2015
NER,2002-12-01,2002-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,77.529898,X,base year is 2015
NER,2003-12-01,2003-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,76.341700,X,base year is 2015
NER,2004-12-01,2004-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,79.213178,X,base year is 2015
NER,2005-12-01,2005-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,82.480722,X,base year is 2015
NER,2006-12-01,2006-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,82.777771,X,base year is 2015
NER,2007-12-01,2007-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,86.639413,X,base year is 2015
NER,2008-12-01,2008-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,95.491486,X,base year is 2015
NER,2009-12-01,2009-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,94.224075,X,base year is 2015
NER,2010-12-01,2010-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,96.748995,X,base year is 2015
NER,2011-12-01,2011-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,98.125324,X,base year is 2015
NER,2012-12-01,2012-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,98.808538,X,base year is 2015
NER,2013-12-01,2013-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,99.887817,X,base year is 2015
NER,2014-12-01,2014-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.333325,X,base year is 2015
NER,2015-12-01,2015-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.472081,X,base year is 2015
NER,2016-12-01,2016-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,99.234309,X,base year is 2015
NER,2017-12-01,2017-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,100.947294,X,base year is 2015
NER,2018-12-01,2018-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,102.581065,X,base year is 2015
NER,2019-12-01,2019-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,100.224473,X,base year is 2015
NER,2020-12-01,2020-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,103.313787,X,base year is 2015
NER,2021-12-01,2021-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,108.324021,X,base year is 2015
NER,2022-12-01,2022-12-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,111.690581,X,base year is 2015
NER,2001-01-01,2001-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,3.454545,E,
NER,2002-01-01,2002-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,10.017575,E,
NER,2003-01-01,2003-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,-3.035144,E,
NER,2004-01-01,2004-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,-2.800659,E,
NER,2005-01-01,2005-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,7.796610,E,
NER,2006-01-01,2006-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,4.874214,E,
NER,2007-01-01,2007-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,-1.499250,E,
NER,2008-01-01,2008-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,17.382040,E,
NER,2009-01-01,2009-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,13.070539,E,
NER,2010-01-01,2010-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,3.199541,E,
NER,2011-01-01,2011-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,6.100678,E,
NER,2012-01-01,2012-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,-1.780478,E,
NER,2013-01-01,2013-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,3.657496,E,
NER,2014-01-01,2014-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,2.438021,E,
NER,2015-01-01,2015-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,-1.486242,E,
NER,2016-01-01,2016-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,1.681957,E,
NER,2017-01-01,2017-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-3.568922,E,
NER,2018-01-01,2018-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,8.254496,E,
NER,2019-01-01,2019-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,-7.135312,E,
NER,2020-01-01,2020-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,-0.072389,E,
NER,2021-01-01,2021-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,6.850874,E,
NER,2022-01-01,2022-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,11.380145,E,
NER,2023-01-01,2023-01-31,158,'562,Niger,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,1.304348,E,
NER,2001-02-01,2001-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,3.085299,E,
NER,2002-02-01,2002-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,11.267606,E,
NER,2003-02-01,2003-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,-2.531646,E,
NER,2004-02-01,2004-02-29,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,-6.655844,E,
NER,2005-02-01,2005-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,10.782609,E,
NER,2006-02-01,2006-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,4.081633,E,
NER,2007-02-01,2007-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,-2.262443,E,
NER,2008-02-01,2008-02-29,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,17.330247,E,
NER,2009-02-01,2009-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,13.336841,E,
NER,2010-02-01,2010-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,2.495068,E,
NER,2011-02-01,2011-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,3.826993,E,
NER,2012-02-01,2012-02-29,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,-0.992366,E,
NER,2013-02-01,2013-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,5.958806,E,
NER,2014-02-01,2014-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,0.363825,E,
NER,2015-02-01,2015-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,0.000000,E,
NER,2016-02-01,2016-02-29,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,-1.284309,E,
NER,2017-02-01,2017-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,3.514846,E,
NER,2018-02-01,2018-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,1.794040,E,
NER,2019-02-01,2019-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,-3.674201,E,
NER,2020-02-01,2020-02-29,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,0.103370,E,
NER,2021-02-01,2021-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,8.818670,E,
NER,2022-02-01,2022-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,10.362498,E,
NER,2023-02-01,2023-02-28,158,'562,Niger,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,-0.773861,E,
NER,2001-03-01,2001-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,6.702899,E,
NER,2002-03-01,2002-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,7.470289,E,
NER,2003-03-01,2003-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,-3.475513,E,
NER,2004-03-01,2004-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,-6.873977,E,
NER,2005-03-01,2005-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,14.762742,E,
NER,2006-03-01,2006-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,2.756508,E,
NER,2007-03-01,2007-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,-3.874814,E,
NER,2008-03-01,2008-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,18.775194,E,
NER,2009-03-01,2009-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,10.533873,E,
NER,2010-03-01,2010-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,-0.413321,E,
NER,2011-03-01,2011-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,6.498281,E,
NER,2012-03-01,2012-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,0.133615,E,
NER,2013-03-01,2013-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,5.993551,E,
NER,2014-03-01,2014-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,-0.608477,E,
NER,2015-03-01,2015-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,-0.612202,E,
NER,2016-03-01,2016-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,0.966440,E,
NER,2017-03-01,2017-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,3.902388,E,
NER,2018-03-01,2018-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,0.435311,E,
NER,2019-03-01,2019-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,-3.296039,E,
NER,2020-03-01,2020-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.897019,E,
NER,2021-03-01,2021-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,7.027414,E,
NER,2022-03-01,2022-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,11.249164,E,
NER,2023-03-01,2023-03-31,158,'562,Niger,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,0.000000,E,
NER,2001-04-01,2001-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,8.362989,E,
NER,2002-04-01,2002-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,4.761905,E,
NER,2003-04-01,2003-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,-4.545455,E,
NER,2004-04-01,2004-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,-5.747126,E,
NER,2005-04-01,2005-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,16.202091,E,
NER,2006-04-01,2006-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,0.149925,E,
NER,2007-04-01,2007-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,-3.293413,E,
NER,2008-04-01,2008-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,18.065015,E,
NER,2009-04-01,2009-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,10.803724,E,
NER,2010-04-01,2010-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,0.721808,E,
NER,2011-04-01,2011-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,6.285244,E,
NER,2012-04-01,2012-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,2.177517,E,
NER,2013-04-01,2013-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,4.673302,E,
NER,2014-04-01,2014-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,-1.581232,E,
NER,2015-04-01,2015-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,0.609052,E,
NER,2016-04-01,2016-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,-1.116794,E,
NER,2017-04-01,2017-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,7.948068,E,
NER,2018-04-01,2018-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,-2.297839,E,
NER,2019-04-01,2019-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,-3.953163,E,
NER,2020-04-01,2020-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,4.563926,E,
NER,2021-04-01,2021-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,6.875934,E,
NER,2022-04-01,2022-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,9.557110,E,
NER,2023-04-01,2023-04-30,158,'562,Niger,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,-0.255319,E,
NER,2001-05-01,2001-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,5.831904,E,
NER,2002-05-01,2002-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,3.403566,E,
NER,2003-05-01,2003-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,-3.291536,E,
NER,2004-05-01,2004-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,-4.213938,E,
NER,2005-05-01,2005-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,14.720812,E,
NER,2006-05-01,2006-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,0.000000,E,
NER,2007-05-01,2007-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,-2.507375,E,
NER,2008-05-01,2008-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,16.807867,E,
NER,2009-05-01,2009-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,13.197772,E,
NER,2010-05-01,2010-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,3.226545,E,
NER,2011-05-01,2011-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,1.551762,E,
NER,2012-05-01,2012-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2012,2012,%,5.544641,E,
NER,2013-05-01,2013-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2013,2013,%,3.402275,E,
NER,2014-05-01,2014-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2014,2014,%,-0.900090,E,
NER,2015-05-01,2015-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2015,2015,%,-2.987183,E,
NER,2016-05-01,2016-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2016,2016,%,2.819099,E,
NER,2017-05-01,2017-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2017,2017,%,4.218940,E,
NER,2018-05-01,2018-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2018,2018,%,0.660130,E,
NER,2019-05-01,2019-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2019,2019,%,-6.422992,E,
NER,2020-05-01,2020-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2020,2020,%,5.379779,E,
NER,2021-05-01,2021-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2021,2021,%,5.975550,E,
NER,2022-05-01,2022-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2022,2022,%,9.634551,E,
NER,2023-05-01,2023-05-31,158,'562,Niger,23014,Food price inflation,6121,Value,7005,May,2023,2023,%,-1.767677,E,
NER,2001-06-01,2001-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2001,2001,%,3.215434,E,
NER,2002-06-01,2002-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2002,2002,%,6.697819,E,
NER,2003-06-01,2003-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2003,2003,%,-5.401460,E,
NER,2004-06-01,2004-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2004,2004,%,-4.166667,E,
NER,2005-06-01,2005-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2005,2005,%,20.933977,E,
NER,2006-06-01,2006-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2006,2006,%,-4.926764,E,
NER,2007-06-01,2007-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2007,2007,%,-4.201681,E,
NER,2008-06-01,2008-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2008,2008,%,20.540936,E,
NER,2009-06-01,2009-06-30,158,'562,Niger,23014,Food price inflation,6121,Value,7006,June,2009,2009,%,10.988478,E,
