GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.8 [9.0-15.0],11.76720,8.98000,15.03460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.9 [4.5-7.6],5.85000,4.45000,7.56000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.5-7.7],5.95000,4.50000,7.70000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.2 [7.0-11.8],9.18000,7.00000,11.75600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.2-2.4],1.72000,1.20000,2.39000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [9.2-16.5],12.50510,9.24000,16.49990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.9 [6.8-11.4],8.86000,6.80000,11.37600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.5-2.6],2.00000,1.47000,2.64000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.2-2.2],1.66000,1.23000,2.20000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.4-2.4],1.83000,1.36000,2.43000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.1],1.60000,1.18000,2.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.4 [1.0-1.9],1.42000,1.04000,1.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.5-7.8],5.97000,4.49000,7.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.8 [4.4-7.7],5.84000,4.36000,7.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.5-2.6],1.98000,1.47000,2.64000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.3 [4.8-8.1],6.28000,4.78000,8.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [3.3-5.6],4.37000,3.32000,5.63000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.5 [8.4-15.3],11.51530,8.43000,15.31830,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.2 [1.7-3.0],2.24000,1.65000,2.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.4-2.6],1.95000,1.43000,2.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.7 [9.0-15.1],11.74020,8.97000,15.05350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.5 [1.1-2.0],1.48000,1.09000,1.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.4 [7.9-13.5],10.43190,7.92000,13.45040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [9.0-16.7],12.46450,9.01000,16.71850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.6 [8.1-13.6],10.63570,8.10000,13.63850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.4 [4.1-7.0],5.41000,4.11000,6.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.0 [5.2-9.3],6.99000,5.15000,9.26000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.5 [7.3-12.2],9.54000,7.31000,12.21530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.1 [7.6-12.8],10.06170,7.64000,12.83850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.4 [1.0-1.8],1.37000,0.99300,1.84000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.3 [4.8-8.1],6.27000,4.76000,8.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [9.5-16.0],12.47220,9.49000,15.95610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.8 [5.1-8.7],6.76000,5.14000,8.70000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.5 [1.1-2.1],1.54000,1.14000,2.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [4.3-7.2],5.62000,4.28000,7.23000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.5 [1.1-2.0],1.51000,1.13000,1.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.5 [8.0-13.6],10.53240,7.95000,13.63080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.4-2.5],1.91000,1.40000,2.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.9 [5.2-8.8],6.89000,5.24000,8.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.3 [5.6-9.4],7.33000,5.60000,9.40000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.5 [4.7-8.7],6.50000,4.74000,8.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.2 [4.0-6.7],5.20000,3.97000,6.70000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [4.5-7.7],6.01000,4.54000,7.71000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.5 [8.1-13.4],10.53170,8.05000,13.44460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.4 [5.6-9.5],7.39000,5.60000,9.50000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.4 [1.0-1.8],1.39000,1.03000,1.84000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.3-2.4],1.77000,1.31000,2.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.3-2.2],1.68000,1.25000,2.23000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.5 [1.1-2.1],1.52000,1.09000,2.09000,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,73.1,73.10000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Infecundity measured, in part, with question on current use of contraception instead of ever use of contraception. Belize 2011 Multiple Indicator Cluster Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2015-2016,2015-2016,,AMR,2015,2016,Americas,,,,,BLZ,Belize,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,64.9,64.90000,,,,,Belize 2015-2016 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,10 456,10456.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,10 471,10471.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,10 514,10514.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,7 565,7565.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,7 062,7062.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,7 300,7300.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,7 312,7312.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,6 903,6903.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,2 158,2158.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,13 317,13317.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,2 785,2785.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,1 251,1251.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.09,1.09000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.39,1.39000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.25,1.25000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.89,1.89000,,,,,Belize 2015-2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.24,1.24000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.04,1.04000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.1,1.10000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.33,1.33000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.02,1.02000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BLZ,Belize,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.87,0.87000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BLZ,Belize,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,99.66,99.66000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BLZ,Belize,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,93.54,93.54000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BLZ,Belize,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,88.22,88.22000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BLZ,Belize,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,95.05,95.05000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BLZ,Belize,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,80.43,80.43000,,,,,Registration National Statistics & WPP2022
