Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2003,Rule of Law: Estimate,RL.EST,-0.246573522686958
Madagascar,MDG,2002,Rule of Law: Estimate,RL.EST,-0.209681615233421
Madagascar,MDG,2000,Rule of Law: Estimate,RL.EST,-0.193513154983521
Madagascar,MDG,1998,Rule of Law: Estimate,RL.EST,-0.37104406952858
Madagascar,MDG,1996,Rule of Law: Estimate,RL.EST,-0.403521746397018
Madagascar,MDG,2022,Rule of Law: Number of Sources,RL.NO.SRC,12
Madagascar,MDG,2021,Rule of Law: Number of Sources,RL.NO.SRC,12
Madagascar,MDG,2020,Rule of Law: Number of Sources,RL.NO.SRC,12
Madagascar,MDG,2019,Rule of Law: Number of Sources,RL.NO.SRC,14
Madagascar,MDG,2018,Rule of Law: Number of Sources,RL.NO.SRC,14
Madagascar,MDG,2017,Rule of Law: Number of Sources,RL.NO.SRC,15
Madagascar,MDG,2016,Rule of Law: Number of Sources,RL.NO.SRC,15
Madagascar,MDG,2015,Rule of Law: Number of Sources,RL.NO.SRC,16
Madagascar,MDG,2014,Rule of Law: Number of Sources,RL.NO.SRC,16
Madagascar,MDG,2013,Rule of Law: Number of Sources,RL.NO.SRC,18
Madagascar,MDG,2012,Rule of Law: Number of Sources,RL.NO.SRC,17
Madagascar,MDG,2011,Rule of Law: Number of Sources,RL.NO.SRC,16
Madagascar,MDG,2010,Rule of Law: Number of Sources,RL.NO.SRC,16
Madagascar,MDG,2009,Rule of Law: Number of Sources,RL.NO.SRC,15
Madagascar,MDG,2008,Rule of Law: Number of Sources,RL.NO.SRC,15
Madagascar,MDG,2007,Rule of Law: Number of Sources,RL.NO.SRC,15
Madagascar,MDG,2006,Rule of Law: Number of Sources,RL.NO.SRC,15
Madagascar,MDG,2005,Rule of Law: Number of Sources,RL.NO.SRC,12
Madagascar,MDG,2004,Rule of Law: Number of Sources,RL.NO.SRC,10
Madagascar,MDG,2003,Rule of Law: Number of Sources,RL.NO.SRC,8
Madagascar,MDG,2002,Rule of Law: Number of Sources,RL.NO.SRC,6
Madagascar,MDG,2000,Rule of Law: Number of Sources,RL.NO.SRC,5
Madagascar,MDG,1998,Rule of Law: Number of Sources,RL.NO.SRC,5
Madagascar,MDG,1996,Rule of Law: Number of Sources,RL.NO.SRC,5
Madagascar,MDG,2022,Rule of Law: Percentile Rank,RL.PER.RNK,18.3962268829346
Madagascar,MDG,2021,Rule of Law: Percentile Rank,RL.PER.RNK,20.4761905670166
Madagascar,MDG,2020,Rule of Law: Percentile Rank,RL.PER.RNK,20.4761905670166
Madagascar,MDG,2019,Rule of Law: Percentile Rank,RL.PER.RNK,15.7142858505249
Madagascar,MDG,2018,Rule of Law: Percentile Rank,RL.PER.RNK,20.4761905670166
Madagascar,MDG,2017,Rule of Law: Percentile Rank,RL.PER.RNK,20
Madagascar,MDG,2016,Rule of Law: Percentile Rank,RL.PER.RNK,19.5238094329834
Madagascar,MDG,2015,Rule of Law: Percentile Rank,RL.PER.RNK,28.5714282989502
Madagascar,MDG,2014,Rule of Law: Percentile Rank,RL.PER.RNK,26.4423084259033
Madagascar,MDG,2013,Rule of Law: Percentile Rank,RL.PER.RNK,18.7793426513672
Madagascar,MDG,2012,Rule of Law: Percentile Rank,RL.PER.RNK,19.2488269805908
Madagascar,MDG,2011,Rule of Law: Percentile Rank,RL.PER.RNK,20.6572761535645
Madagascar,MDG,2010,Rule of Law: Percentile Rank,RL.PER.RNK,21.8009471893311
Madagascar,MDG,2009,Rule of Law: Percentile Rank,RL.PER.RNK,27.962085723877
Madagascar,MDG,2008,Rule of Law: Percentile Rank,RL.PER.RNK,39.4230766296387
Madagascar,MDG,2007,Rule of Law: Percentile Rank,RL.PER.RNK,43.0622024536133
Madagascar,MDG,2006,Rule of Law: Percentile Rank,RL.PER.RNK,41.1483268737793
Madagascar,MDG,2005,Rule of Law: Percentile Rank,RL.PER.RNK,41.6267929077148
Madagascar,MDG,2004,Rule of Law: Percentile Rank,RL.PER.RNK,43.75
Madagascar,MDG,2003,Rule of Law: Percentile Rank,RL.PER.RNK,44.7761192321777
Madagascar,MDG,2002,Rule of Law: Percentile Rank,RL.PER.RNK,46.2686576843262
Madagascar,MDG,2000,Rule of Law: Percentile Rank,RL.PER.RNK,44.2786064147949
Madagascar,MDG,1998,Rule of Law: Percentile Rank,RL.PER.RNK,40.5
Madagascar,MDG,1996,Rule of Law: Percentile Rank,RL.PER.RNK,38.6934661865234
Madagascar,MDG,2022,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,12.2641506195068
Madagascar,MDG,2021,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,11.9047622680664
Madagascar,MDG,2020,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,12.8571424484253
Madagascar,MDG,2019,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,8.5714282989502
Madagascar,MDG,2018,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,13.8095235824585
Madagascar,MDG,2017,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,11.4285717010498
Madagascar,MDG,2016,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,11.9047622680664
Madagascar,MDG,2015,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,17.619047164917
Madagascar,MDG,2014,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,14.9038457870483
Madagascar,MDG,2013,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,11.7370891571045
Madagascar,MDG,2012,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,10.3286380767822
Madagascar,MDG,2011,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,13.1455402374268
Madagascar,MDG,2010,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,12.3222751617432
Madagascar,MDG,2009,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,17.5355453491211
Madagascar,MDG,2008,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,28.8461532592773
Madagascar,MDG,2007,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,32.0574150085449
Madagascar,MDG,2006,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,29.6650714874268
Madagascar,MDG,2005,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,33.0143547058105
Madagascar,MDG,2004,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,34.1346168518066
Madagascar,MDG,2003,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,32.3383102416992
Madagascar,MDG,2002,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,34.3283576965332
Madagascar,MDG,2000,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,32.3383102416992
Madagascar,MDG,1998,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,23.5
Madagascar,MDG,1996,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,21.1055278778076
Madagascar,MDG,2022,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,24.5283012390137
Madagascar,MDG,2021,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,27.619047164917
Madagascar,MDG,2020,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,28.0952377319336
Madagascar,MDG,2019,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,22.8571434020996
Madagascar,MDG,2018,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,30.4761905670166
Madagascar,MDG,2017,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,29.5238094329834
Madagascar,MDG,2016,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,30.4761905670166
Madagascar,MDG,2015,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,38.0952377319336
Madagascar,MDG,2014,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,35.0961532592773
Madagascar,MDG,2013,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,30.046947479248
Madagascar,MDG,2012,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,29.1079807281494
Madagascar,MDG,2011,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,29.577465057373
Madagascar,MDG,2010,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,30.3317527770996
Madagascar,MDG,2009,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,36.4928894042969
Madagascar,MDG,2008,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,49.038459777832
Madagascar,MDG,2007,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,50.2392349243164
Madagascar,MDG,2006,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,49.7607650756836
Madagascar,MDG,2005,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,50.2392349243164
Madagascar,MDG,2004,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,55.769229888916
Madagascar,MDG,2003,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,55.7213935852051
Madagascar,MDG,2002,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,57.7114410400391
Madagascar,MDG,2000,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,58.7064666748047
Madagascar,MDG,1998,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,55
Madagascar,MDG,1996,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,54.773868560791
Madagascar,MDG,2022,Rule of Law: Standard Error,RL.STD.ERR,0.150398403406143
Madagascar,MDG,2021,Rule of Law: Standard Error,RL.STD.ERR,0.147664472460747
Madagascar,MDG,2020,Rule of Law: Standard Error,RL.STD.ERR,0.140423581004143
Madagascar,MDG,2019,Rule of Law: Standard Error,RL.STD.ERR,0.141479715704918
Madagascar,MDG,2018,Rule of Law: Standard Error,RL.STD.ERR,0.143012046813965
Madagascar,MDG,2017,Rule of Law: Standard Error,RL.STD.ERR,0.143885731697083
Madagascar,MDG,2016,Rule of Law: Standard Error,RL.STD.ERR,0.152782589197159
Madagascar,MDG,2015,Rule of Law: Standard Error,RL.STD.ERR,0.140393927693367
Madagascar,MDG,2014,Rule of Law: Standard Error,RL.STD.ERR,0.140561416745186
Madagascar,MDG,2013,Rule of Law: Standard Error,RL.STD.ERR,0.129110127687454
Madagascar,MDG,2012,Rule of Law: Standard Error,RL.STD.ERR,0.130706056952477
Madagascar,MDG,2011,Rule of Law: Standard Error,RL.STD.ERR,0.13001312315464
Madagascar,MDG,2010,Rule of Law: Standard Error,RL.STD.ERR,0.133113905787468
Madagascar,MDG,2009,Rule of Law: Standard Error,RL.STD.ERR,0.137616917490959
Madagascar,MDG,2008,Rule of Law: Standard Error,RL.STD.ERR,0.140631094574928
Madagascar,MDG,2007,Rule of Law: Standard Error,RL.STD.ERR,0.143856436014175
Madagascar,MDG,2006,Rule of Law: Standard Error,RL.STD.ERR,0.143747001886368
Madagascar,MDG,2005,Rule of Law: Standard Error,RL.STD.ERR,0.169974356889725
Madagascar,MDG,2004,Rule of Law: Standard Error,RL.STD.ERR,0.203378602862358
Madagascar,MDG,2003,Rule of Law: Standard Error,RL.STD.ERR,0.223091095685959
Madagascar,MDG,2002,Rule of Law: Standard Error,RL.STD.ERR,0.251045286655426
Madagascar,MDG,2000,Rule of Law: Standard Error,RL.STD.ERR,0.254057615995407
Madagascar,MDG,1998,Rule of Law: Standard Error,RL.STD.ERR,0.284045487642288
Madagascar,MDG,1996,Rule of Law: Standard Error,RL.STD.ERR,0.299597144126892
Madagascar,MDG,2022,Regulatory Quality: Estimate,RQ.EST,-0.815499842166901
Madagascar,MDG,2021,Regulatory Quality: Estimate,RQ.EST,-0.836634576320648
Madagascar,MDG,2020,Regulatory Quality: Estimate,RQ.EST,-0.811572015285492
Madagascar,MDG,2019,Regulatory Quality: Estimate,RQ.EST,-0.788889169692993
Madagascar,MDG,2018,Regulatory Quality: Estimate,RQ.EST,-0.785894691944122
Madagascar,MDG,2017,Regulatory Quality: Estimate,RQ.EST,-0.737336754798889
Madagascar,MDG,2016,Regulatory Quality: Estimate,RQ.EST,-0.735103726387024
Madagascar,MDG,2015,Regulatory Quality: Estimate,RQ.EST,-0.809338331222534
Madagascar,MDG,2014,Regulatory Quality: Estimate,RQ.EST,-0.716764986515045
Madagascar,MDG,2013,Regulatory Quality: Estimate,RQ.EST,-0.659140110015869
Madagascar,MDG,2012,Regulatory Quality: Estimate,RQ.EST,-0.576099574565887
Madagascar,MDG,2011,Regulatory Quality: Estimate,RQ.EST,-0.55234831571579
Madagascar,MDG,2010,Regulatory Quality: Estimate,RQ.EST,-0.605530261993408
Madagascar,MDG,2009,Regulatory Quality: Estimate,RQ.EST,-0.54454094171524
Madagascar,MDG,2008,Regulatory Quality: Estimate,RQ.EST,-0.373598515987396
Madagascar,MDG,2007,Regulatory Quality: Estimate,RQ.EST,-0.287419378757477
Madagascar,MDG,2006,Regulatory Quality: Estimate,RQ.EST,-0.250743836164474
Madagascar,MDG,2005,Regulatory Quality: Estimate,RQ.EST,-0.292555779218674
Madagascar,MDG,2004,Regulatory Quality: Estimate,RQ.EST,-0.384915322065353
Madagascar,MDG,2003,Regulatory Quality: Estimate,RQ.EST,-0.334958344697952
Madagascar,MDG,2002,Regulatory Quality: Estimate,RQ.EST,-0.297508209943771
Madagascar,MDG,2000,Regulatory Quality: Estimate,RQ.EST,-0.520087063312531
Madagascar,MDG,1998,Regulatory Quality: Estimate,RQ.EST,-0.796306788921356
Madagascar,MDG,1996,Regulatory Quality: Estimate,RQ.EST,-0.912984549999237
Madagascar,MDG,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Madagascar,MDG,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Madagascar,MDG,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Madagascar,MDG,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Madagascar,MDG,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Madagascar,MDG,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Madagascar,MDG,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Madagascar,MDG,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Madagascar,MDG,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Madagascar,MDG,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Madagascar,MDG,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,11
Madagascar,MDG,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Madagascar,MDG,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Madagascar,MDG,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Madagascar,MDG,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Madagascar,MDG,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Madagascar,MDG,2006,Regulatory Quality: Number of Sources,RQ.NO.SRC,10
Madagascar,MDG,2005,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Madagascar,MDG,2004,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Madagascar,MDG,2003,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Madagascar,MDG,2002,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Madagascar,MDG,2000,Regulatory Quality: Number of Sources,RQ.NO.SRC,3
Madagascar,MDG,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,3
Madagascar,MDG,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,3
Madagascar,MDG,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,20.7547168731689
Madagascar,MDG,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,20.9523811340332
Madagascar,MDG,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,20.9523811340332
Madagascar,MDG,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,20.4761905670166
Madagascar,MDG,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,22.8571434020996
Madagascar,MDG,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,25.7142848968506
Madagascar,MDG,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,25.238094329834
Madagascar,MDG,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,24.2857151031494
Madagascar,MDG,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,26.9230766296387
Madagascar,MDG,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,27.962085723877
Madagascar,MDG,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,30.8056869506836
Madagascar,MDG,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,32.7014236450195
Madagascar,MDG,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,30.1435413360596
Madagascar,MDG,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,32.0574150085449
Madagascar,MDG,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,41.262134552002
Madagascar,MDG,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,45.1456298828125
Madagascar,MDG,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,48.0392150878906
Madagascar,MDG,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,44.6078414916992
Madagascar,MDG,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,40.2985076904297
Madagascar,MDG,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,44.3243255615234
Madagascar,MDG,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,42.1621627807617
Madagascar,MDG,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,29.3478260040283
Madagascar,MDG,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,22.2826080322266
Madagascar,MDG,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,19.0217399597168
Madagascar,MDG,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,13.6792449951172
Madagascar,MDG,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,12.380952835083
Madagascar,MDG,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,10.9523811340332
Madagascar,MDG,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,11.9047622680664
Madagascar,MDG,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,11.9047622680664
Madagascar,MDG,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,13.3333330154419
Madagascar,MDG,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,12.8571424484253
Madagascar,MDG,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,12.380952835083
Madagascar,MDG,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,16.3461532592773
Madagascar,MDG,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,19.4312801361084
Madagascar,MDG,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,21.8009471893311
Madagascar,MDG,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,23.222749710083
Madagascar,MDG,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,21.5311012268066
Madagascar,MDG,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,23.4449768066406
Madagascar,MDG,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.6407775878906
Madagascar,MDG,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,30.5825233459473
Madagascar,MDG,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,32.8431358337402
Madagascar,MDG,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,30.8823528289795
Madagascar,MDG,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,24.3781089782715
Madagascar,MDG,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,25.4054050445557
Madagascar,MDG,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,25.4054050445557
Madagascar,MDG,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,14.6739130020142
Madagascar,MDG,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,8.69565200805664
Madagascar,MDG,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,5.97826099395752
Madagascar,MDG,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,32.0754699707031
Madagascar,MDG,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,32.3809509277344
Madagascar,MDG,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,32.3809509277344
Madagascar,MDG,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,32.8571434020996
Madagascar,MDG,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,32.8571434020996
Madagascar,MDG,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,33.3333320617676
Madagascar,MDG,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,34.2857131958008
Madagascar,MDG,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,32.8571434020996
Madagascar,MDG,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,36.0576934814453
Madagascar,MDG,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,37.4407577514648
Madagascar,MDG,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,42.1800956726074
Madagascar,MDG,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,41.7061614990234
Madagascar,MDG,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,39.7129173278809
Madagascar,MDG,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,44.0191383361816
Madagascar,MDG,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,51.4563102722168
Madagascar,MDG,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,51.9417457580566
Madagascar,MDG,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,54.4117660522461
Madagascar,MDG,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,52.9411773681641
Madagascar,MDG,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,52.7363166809082
Madagascar,MDG,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,55.6756744384766
Madagascar,MDG,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,57.2972984313965
Madagascar,MDG,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,56.5217399597168
Madagascar,MDG,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,44.0217399597168
Madagascar,MDG,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,37.5
Madagascar,MDG,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.174772426486015
Madagascar,MDG,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.164395838975906
Madagascar,MDG,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.170945569872856
Madagascar,MDG,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.159450322389603
Madagascar,MDG,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.162139251828194
Madagascar,MDG,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.163484364748001
Madagascar,MDG,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16290970146656
Madagascar,MDG,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.162342920899391
Madagascar,MDG,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.171412065625191
Madagascar,MDG,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.170232176780701
Madagascar,MDG,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.17118364572525
Madagascar,MDG,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.154757782816887
Madagascar,MDG,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.150725036859512
