GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.6 [28.9-43.0],35.59717,28.93932,43.02958,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.9 [16.8-25.6],20.94320,16.82183,25.61938,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.2 [14.9-26.7],20.24128,14.94647,26.72106,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.8 [31.8-46.7],38.80740,31.81123,46.71917,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.4 [25.6-40.3],32.41829,25.64397,40.25784,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.8 [5.9-10.1],7.83503,5.92126,10.10735,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.3 [18.9-28.4],23.32206,18.90313,28.44454,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,33.9 [27.2-41.5],33.90476,27.15968,41.54990,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.1 [18.6-28.1],23.06816,18.63465,28.11716,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,31.8 [25.8-38.5],31.75369,25.75696,38.47279,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.5 [14.8-25.0],19.49574,14.79509,24.99854,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,39.5 [32.5-47.5],39.49056,32.51731,47.45541,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.4 [18.9-28.3],23.35123,18.93922,28.33898,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.3 [29.2-48.8],38.28188,29.22860,48.83550,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.9 [5.8-10.4],7.88940,5.81810,10.41934,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [5.4-9.4],7.23889,5.42447,9.44352,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.6 [5.7-9.9],7.60515,5.72126,9.86304,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.6 [4.9-8.6],6.58099,4.91233,8.58035,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,39.7 [32.7-47.5],39.71312,32.67411,47.53748,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.5 [31.6-46.3],38.54039,31.55991,46.34521,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,33.7 [25.3-43.9],33.69136,25.26637,43.85117,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [4.9-9.4],6.87206,4.85764,9.43751,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [4.9-10.1],7.19032,4.93281,10.09927,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21.6 [17.2-26.7],21.61808,17.19865,26.72976,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,33.9 [25.6-43.7],33.93845,25.64725,43.68115,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.7 [5.7-10.0],7.65390,5.71024,10.02197,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.2 [17.7-27.4],22.21593,17.66587,27.41217,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.6 [18.3-27.6],22.64269,18.33392,27.55226,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.1 [18.6-28.3],23.11062,18.61476,28.29008,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.5 [14.3-23.5],18.53768,14.28116,23.50587,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.2 [15.0-24.2],19.22154,14.98866,24.16158,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.5 [14.8-22.7],18.52322,14.84823,22.69175,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [5.2-8.9],6.83972,5.15955,8.86322,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.5 [31.8-46.2],38.52118,31.77310,46.15865,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.9 [5.9-10.2],7.86308,5.93116,10.18500,,,
