Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1985,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,53.7085
Romania,ROU,1984,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,46.63461
Romania,ROU,1983,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,45.50085
Romania,ROU,1982,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,43.43195
Romania,ROU,1981,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,46.96633
Romania,ROU,2020,Pension fund assets to GDP (%),GFDD.DI.13,7.3960301
Romania,ROU,2019,Pension fund assets to GDP (%),GFDD.DI.13,6.0912375
Romania,ROU,2018,Pension fund assets to GDP (%),GFDD.DI.13,5.21174
Romania,ROU,2017,Pension fund assets to GDP (%),GFDD.DI.13,4.8398168
Romania,ROU,2016,Pension fund assets to GDP (%),GFDD.DI.13,4.3176261
Romania,ROU,2015,Pension fund assets to GDP (%),GFDD.DI.13,3.6411199
Romania,ROU,2014,Pension fund assets to GDP (%),GFDD.DI.13,3.0102543
Romania,ROU,2013,Pension fund assets to GDP (%),GFDD.DI.13,2.3243955
Romania,ROU,2012,Pension fund assets to GDP (%),GFDD.DI.13,1.730131
Romania,ROU,2011,Pension fund assets to GDP (%),GFDD.DI.13,1.2260197
Romania,ROU,2010,Pension fund assets to GDP (%),GFDD.DI.13,0.88169766
Romania,ROU,2009,Pension fund assets to GDP (%),GFDD.DI.13,0.48755461
Romania,ROU,2008,Pension fund assets to GDP (%),GFDD.DI.13,0.16971864
Romania,ROU,2020,Domestic credit to private sector (% of GDP),GFDD.DI.14,25.9701
Romania,ROU,2019,Domestic credit to private sector (% of GDP),GFDD.DI.14,24.7354
Romania,ROU,2018,Domestic credit to private sector (% of GDP),GFDD.DI.14,25.7274
Romania,ROU,2017,Domestic credit to private sector (% of GDP),GFDD.DI.14,26.4734
Romania,ROU,2016,Domestic credit to private sector (% of GDP),GFDD.DI.14,28.1277
Romania,ROU,2015,Domestic credit to private sector (% of GDP),GFDD.DI.14,29.9298
Romania,ROU,2014,Domestic credit to private sector (% of GDP),GFDD.DI.14,31.0487
Romania,ROU,2013,Domestic credit to private sector (% of GDP),GFDD.DI.14,33.9902
Romania,ROU,2012,Domestic credit to private sector (% of GDP),GFDD.DI.14,37.748
Romania,ROU,2011,Domestic credit to private sector (% of GDP),GFDD.DI.14,39.3311
Romania,ROU,2010,Domestic credit to private sector (% of GDP),GFDD.DI.14,39.1504
Romania,ROU,2009,Domestic credit to private sector (% of GDP),GFDD.DI.14,37.0103
Romania,ROU,2008,Domestic credit to private sector (% of GDP),GFDD.DI.14,35.9147
Romania,ROU,2007,Domestic credit to private sector (% of GDP),GFDD.DI.14,34
Romania,ROU,2006,Domestic credit to private sector (% of GDP),GFDD.DI.14,26.0054
Romania,ROU,2005,Domestic credit to private sector (% of GDP),GFDD.DI.14,20.0583
Romania,ROU,2004,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.7819
Romania,ROU,2003,Domestic credit to private sector (% of GDP),GFDD.DI.14,14.1323
Romania,ROU,2002,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.0899
Romania,ROU,2001,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.65338
Romania,ROU,2000,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.12522
Romania,ROU,1999,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.98719
Romania,ROU,1998,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.6679
Romania,ROU,1997,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.29244
Romania,ROU,1996,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.991
Romania,ROU,1995,Domestic credit to private sector (% of GDP),GFDD.DI.14,0
Romania,ROU,1994,Domestic credit to private sector (% of GDP),GFDD.DI.14,0
Romania,ROU,1993,Domestic credit to private sector (% of GDP),GFDD.DI.14,0
Romania,ROU,2020,Stock market capitalization to GDP (%),GFDD.DM.01,10.2253
Romania,ROU,2019,Stock market capitalization to GDP (%),GFDD.DM.01,10.4491
Romania,ROU,2018,Stock market capitalization to GDP (%),GFDD.DM.01,8.63663
Romania,ROU,2017,Stock market capitalization to GDP (%),GFDD.DM.01,11.1581
Romania,ROU,2016,Stock market capitalization to GDP (%),GFDD.DM.01,9.60655
Romania,ROU,2015,Stock market capitalization to GDP (%),GFDD.DM.01,10.4311
Romania,ROU,2014,Stock market capitalization to GDP (%),GFDD.DM.01,11.1957
Romania,ROU,2013,Stock market capitalization to GDP (%),GFDD.DM.01,12.8795
Romania,ROU,2011,Stock market capitalization to GDP (%),GFDD.DM.01,7.64969
Romania,ROU,2010,Stock market capitalization to GDP (%),GFDD.DM.01,8.53889
Romania,ROU,2009,Stock market capitalization to GDP (%),GFDD.DM.01,7.50873
Romania,ROU,2008,Stock market capitalization to GDP (%),GFDD.DM.01,7.06882
Romania,ROU,2007,Stock market capitalization to GDP (%),GFDD.DM.01,17.5513
Romania,ROU,2006,Stock market capitalization to GDP (%),GFDD.DM.01,20.6805
Romania,ROU,2005,Stock market capitalization to GDP (%),GFDD.DM.01,16.107
Romania,ROU,2004,Stock market capitalization to GDP (%),GFDD.DM.01,14.624
Romania,ROU,2003,Stock market capitalization to GDP (%),GFDD.DM.01,5.88688
Romania,ROU,2002,Stock market capitalization to GDP (%),GFDD.DM.01,5.40311
Romania,ROU,2001,Stock market capitalization to GDP (%),GFDD.DM.01,2.7308
Romania,ROU,2000,Stock market capitalization to GDP (%),GFDD.DM.01,0.976532
Romania,ROU,1999,Stock market capitalization to GDP (%),GFDD.DM.01,0.872505
Romania,ROU,1998,Stock market capitalization to GDP (%),GFDD.DM.01,0.855253
Romania,ROU,2020,Stock market total value traded to GDP (%),GFDD.DM.02,1.17567
Romania,ROU,2019,Stock market total value traded to GDP (%),GFDD.DM.02,0.818192
Romania,ROU,2018,Stock market total value traded to GDP (%),GFDD.DM.02,1.0084
Romania,ROU,2017,Stock market total value traded to GDP (%),GFDD.DM.02,1.11073
Romania,ROU,2016,Stock market total value traded to GDP (%),GFDD.DM.02,0.914815
Romania,ROU,2015,Stock market total value traded to GDP (%),GFDD.DM.02,0.989978
Romania,ROU,2014,Stock market total value traded to GDP (%),GFDD.DM.02,0.775523
Romania,ROU,2013,Stock market total value traded to GDP (%),GFDD.DM.02,0.778003
Romania,ROU,2012,Stock market total value traded to GDP (%),GFDD.DM.02,1.17543
Romania,ROU,2011,Stock market total value traded to GDP (%),GFDD.DM.02,1.59832
Romania,ROU,2010,Stock market total value traded to GDP (%),GFDD.DM.02,1.00873
Romania,ROU,2009,Stock market total value traded to GDP (%),GFDD.DM.02,0.947499
Romania,ROU,2008,Stock market total value traded to GDP (%),GFDD.DM.02,0.571611
Romania,ROU,2007,Stock market total value traded to GDP (%),GFDD.DM.02,1.59642
Romania,ROU,2006,Stock market total value traded to GDP (%),GFDD.DM.02,1.31505
Romania,ROU,2005,Stock market total value traded to GDP (%),GFDD.DM.02,1.44391
Romania,ROU,2004,Stock market total value traded to GDP (%),GFDD.DM.02,1.10467
Romania,ROU,2003,Stock market total value traded to GDP (%),GFDD.DM.02,0.381756
Romania,ROU,2002,Stock market total value traded to GDP (%),GFDD.DM.02,0.310423
Romania,ROU,2001,Stock market total value traded to GDP (%),GFDD.DM.02,0.258696
Romania,ROU,2000,Stock market total value traded to GDP (%),GFDD.DM.02,0.151718
Romania,ROU,1999,Stock market total value traded to GDP (%),GFDD.DM.02,0.280896
Romania,ROU,1998,Stock market total value traded to GDP (%),GFDD.DM.02,0.362785
Romania,ROU,1997,Stock market total value traded to GDP (%),GFDD.DM.02,0.669573
Romania,ROU,2020,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.146227
Romania,ROU,2019,Outstanding international private debt securities to GDP (%),GFDD.DM.05,1.350037
Romania,ROU,2018,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.9484075
Romania,ROU,2017,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.8214632
Romania,ROU,2016,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.2243144
Romania,ROU,2015,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.245317
Romania,ROU,2006,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.2040599
Romania,ROU,2005,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.4794176
Romania,ROU,2004,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.8109622
Romania,ROU,2003,Outstanding international private debt securities to GDP (%),GFDD.DM.05,1.416795
Romania,ROU,2002,Outstanding international private debt securities to GDP (%),GFDD.DM.05,1.593363
Romania,ROU,2001,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.5990866
Romania,ROU,2000,Outstanding international private debt securities to GDP (%),GFDD.DM.05,0.8348263
Romania,ROU,1999,Outstanding international private debt securities to GDP (%),GFDD.DM.05,1.201576
Romania,ROU,1998,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.59509
Romania,ROU,1997,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.785671
Romania,ROU,2020,Outstanding international public debt securities to GDP (%),GFDD.DM.06,17.66315
Romania,ROU,2019,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.34776
Romania,ROU,2018,Outstanding international public debt securities to GDP (%),GFDD.DM.06,9.895328
Romania,ROU,2017,Outstanding international public debt securities to GDP (%),GFDD.DM.06,10.4811
Romania,ROU,2016,Outstanding international public debt securities to GDP (%),GFDD.DM.06,8.379365
Romania,ROU,2015,Outstanding international public debt securities to GDP (%),GFDD.DM.06,9.666953
Romania,ROU,2014,Outstanding international public debt securities to GDP (%),GFDD.DM.06,9.706471
Romania,ROU,2013,Outstanding international public debt securities to GDP (%),GFDD.DM.06,8.108957
Romania,ROU,2012,Outstanding international public debt securities to GDP (%),GFDD.DM.06,5.957718
Romania,ROU,2011,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.14084
Romania,ROU,2010,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.370281
Romania,ROU,2009,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.192946
Romania,ROU,2008,Outstanding international public debt securities to GDP (%),GFDD.DM.06,1.720842
Romania,ROU,2007,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.107853
Romania,ROU,2006,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.698672
Romania,ROU,2005,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.995344
Romania,ROU,2004,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.178856
Romania,ROU,2003,Outstanding international public debt securities to GDP (%),GFDD.DM.06,5.025386
Romania,ROU,2002,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.983406
Romania,ROU,2001,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.960775
Romania,ROU,2000,Outstanding international public debt securities to GDP (%),GFDD.DM.06,1.516646
Romania,ROU,1999,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.8566792
Romania,ROU,1998,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.8586344
Romania,ROU,1997,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.9416747
Romania,ROU,2020,International debt issues to GDP (%),GFDD.DM.07,19.80938
Romania,ROU,2019,International debt issues to GDP (%),GFDD.DM.07,12.6978
Romania,ROU,2018,International debt issues to GDP (%),GFDD.DM.07,10.84374
Romania,ROU,2017,International debt issues to GDP (%),GFDD.DM.07,11.30256
Romania,ROU,2016,International debt issues to GDP (%),GFDD.DM.07,8.60368
Romania,ROU,2015,International debt issues to GDP (%),GFDD.DM.07,9.91227
Romania,ROU,2014,International debt issues to GDP (%),GFDD.DM.07,9.706471
Romania,ROU,2013,International debt issues to GDP (%),GFDD.DM.07,8.108957
Romania,ROU,2012,International debt issues to GDP (%),GFDD.DM.07,5.957718
Romania,ROU,2011,International debt issues to GDP (%),GFDD.DM.07,3.14084
Romania,ROU,2010,International debt issues to GDP (%),GFDD.DM.07,2.370281
Romania,ROU,2009,International debt issues to GDP (%),GFDD.DM.07,2.192946
Romania,ROU,2008,International debt issues to GDP (%),GFDD.DM.07,1.720842
Romania,ROU,2007,International debt issues to GDP (%),GFDD.DM.07,2.107853
Romania,ROU,2006,International debt issues to GDP (%),GFDD.DM.07,2.902732
Romania,ROU,2005,International debt issues to GDP (%),GFDD.DM.07,3.474761
Romania,ROU,2004,International debt issues to GDP (%),GFDD.DM.07,4.989818
Romania,ROU,2003,International debt issues to GDP (%),GFDD.DM.07,6.442181
Romania,ROU,2002,International debt issues to GDP (%),GFDD.DM.07,5.576769
Romania,ROU,2001,International debt issues to GDP (%),GFDD.DM.07,3.559862
Romania,ROU,2000,International debt issues to GDP (%),GFDD.DM.07,2.351472
Romania,ROU,1999,International debt issues to GDP (%),GFDD.DM.07,2.058255
Romania,ROU,1998,International debt issues to GDP (%),GFDD.DM.07,3.453724
Romania,ROU,1997,International debt issues to GDP (%),GFDD.DM.07,3.727346
Romania,ROU,2020,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.363331
Romania,ROU,2019,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.611362
Romania,ROU,2018,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.578086
Romania,ROU,2017,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.712157
Romania,ROU,2016,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.701998
Romania,ROU,2015,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,2.012959
Romania,ROU,2014,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.78089
Romania,ROU,2013,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.721855
Romania,ROU,2012,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.851077
Romania,ROU,2011,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.9449815
Romania,ROU,2010,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.103692
Romania,ROU,2009,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.147537
Romania,ROU,2008,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.9614471
Romania,ROU,2007,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.346127
Romania,ROU,2006,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.249888
Romania,ROU,2005,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.99975
Romania,ROU,2004,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.170273
Romania,ROU,2003,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.211118
Romania,ROU,2002,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.120077
Romania,ROU,2001,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.225397
Romania,ROU,2000,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.307257
Romania,ROU,1999,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.193228
Romania,ROU,2020,Gross portfolio equity assets to GDP (%),GFDD.DM.09,1.020876
Romania,ROU,2019,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.7827637
Romania,ROU,2018,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.667245
Romania,ROU,2017,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.8538331
Romania,ROU,2016,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.695424
Romania,ROU,2015,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.6472017
Romania,ROU,2014,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.5041944
Romania,ROU,2013,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.6232748
Romania,ROU,2012,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.7032521
Romania,ROU,2011,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.5124299
Romania,ROU,2010,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.4689098
Romania,ROU,2009,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.334519
Romania,ROU,2008,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.3643292
Romania,ROU,2007,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.5253464
Romania,ROU,2006,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.4867413
Romania,ROU,2005,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.176811
Romania,ROU,2004,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0393124
Romania,ROU,2003,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0171302
Romania,ROU,2002,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0400512
Romania,ROU,2020,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,23.46616
Romania,ROU,2019,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,14.42468
Romania,ROU,2018,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,12.12855
Romania,ROU,2017,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,12.79366
Romania,ROU,2016,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,11.13963
Romania,ROU,2015,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,11.25461
Romania,ROU,2014,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,11.07532
Romania,ROU,2013,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,10.38587
Romania,ROU,2012,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,7.512702
Romania,ROU,2011,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,4.361943
Romania,ROU,2010,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.571333
Romania,ROU,2009,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,2.921075
Romania,ROU,2008,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,1.936394
Romania,ROU,2007,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,2.804879
Romania,ROU,2006,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.906059
Romania,ROU,2005,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,4.334646
Romania,ROU,2004,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,5.274236
Romania,ROU,2003,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,6.577994
Romania,ROU,2002,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,5.924595
Romania,ROU,2001,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,4.192302
Romania,ROU,2000,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.081103
Romania,ROU,1999,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.216194
Romania,ROU,2021,Bank net interest margin (%),GFDD.EI.01,3.042258
Romania,ROU,2020,Bank net interest margin (%),GFDD.EI.01,3.545128
Romania,ROU,2019,Bank net interest margin (%),GFDD.EI.01,3.68411
Romania,ROU,2018,Bank net interest margin (%),GFDD.EI.01,3.709712
Romania,ROU,2017,Bank net interest margin (%),GFDD.EI.01,3.467384
Romania,ROU,2016,Bank net interest margin (%),GFDD.EI.01,3.661869
Romania,ROU,2015,Bank net interest margin (%),GFDD.EI.01,3.416701
Romania,ROU,2014,Bank net interest margin (%),GFDD.EI.01,3.543962
Romania,ROU,2013,Bank net interest margin (%),GFDD.EI.01,4.064333
Romania,ROU,2012,Bank net interest margin (%),GFDD.EI.01,4.067648
Romania,ROU,2011,Bank net interest margin (%),GFDD.EI.01,4.639489
Romania,ROU,2010,Bank net interest margin (%),GFDD.EI.01,5.518626
Romania,ROU,2009,Bank net interest margin (%),GFDD.EI.01,6.313746
Romania,ROU,2008,Bank net interest margin (%),GFDD.EI.01,4.980573
Romania,ROU,2007,Bank net interest margin (%),GFDD.EI.01,4.321705
Romania,ROU,2006,Bank net interest margin (%),GFDD.EI.01,5.663518
Romania,ROU,2005,Bank net interest margin (%),GFDD.EI.01,5.949781
Romania,ROU,2004,Bank net interest margin (%),GFDD.EI.01,8.753991
Romania,ROU,2003,Bank net interest margin (%),GFDD.EI.01,7.697346
Romania,ROU,2002,Bank net interest margin (%),GFDD.EI.01,8.106627
Romania,ROU,2001,Bank net interest margin (%),GFDD.EI.01,9.485485
Romania,ROU,2000,Bank net interest margin (%),GFDD.EI.01,8.51525
Romania,ROU,2020,Bank lending-deposit spread,GFDD.EI.02,4.558331
Romania,ROU,2019,Bank lending-deposit spread,GFDD.EI.02,5.375834
Romania,ROU,2018,Bank lending-deposit spread,GFDD.EI.02,5.503676
Romania,ROU,2017,Bank lending-deposit spread,GFDD.EI.02,4.676846
Romania,ROU,2016,Bank lending-deposit spread,GFDD.EI.02,4.595833
Romania,ROU,2015,Bank lending-deposit spread,GFDD.EI.02,4.879167
Romania,ROU,2014,Bank lending-deposit spread,GFDD.EI.02,5.445833
Romania,ROU,2013,Bank lending-deposit spread,GFDD.EI.02,5.971667
Romania,ROU,2012,Bank lending-deposit spread,GFDD.EI.02,5.824167
Romania,ROU,2011,Bank lending-deposit spread,GFDD.EI.02,5.83
Romania,ROU,2010,Bank lending-deposit spread,GFDD.EI.02,6.759167
Romania,ROU,2009,Bank lending-deposit spread,GFDD.EI.02,5.288333
Romania,ROU,2008,Bank lending-deposit spread,GFDD.EI.02,5.475
Romania,ROU,2007,Bank lending-deposit spread,GFDD.EI.02,6.648334
Romania,ROU,2006,Bank lending-deposit spread,GFDD.EI.02,9.213333
Romania,ROU,2005,Bank lending-deposit spread,GFDD.EI.02,13.18583
Romania,ROU,2004,Bank lending-deposit spread,GFDD.EI.02,14.07417
Romania,ROU,2003,Bank lending-deposit spread,GFDD.EI.02,14.41083
Romania,ROU,2002,Bank lending-deposit spread,GFDD.EI.02,16.19167
Romania,ROU,2001,Bank lending-deposit spread,GFDD.EI.02,18.53333
Romania,ROU,2000,Bank lending-deposit spread,GFDD.EI.02,20.74167
Romania,ROU,1999,Bank lending-deposit spread,GFDD.EI.02,19.775
Romania,ROU,1998,Bank lending-deposit spread,GFDD.EI.02,18.04167
Romania,ROU,1997,Bank lending-deposit spread,GFDD.EI.02,16.69167
Romania,ROU,1996,Bank lending-deposit spread,GFDD.EI.02,17.87333
Romania,ROU,1995,Bank lending-deposit spread,GFDD.EI.02,5.991667
Romania,ROU,1994,Bank lending-deposit spread,GFDD.EI.02,33.39167
Romania,ROU,1993,Bank lending-deposit spread,GFDD.EI.02,43.9
Romania,ROU,2021,Bank noninterest income to total income (%),GFDD.EI.03,35.2152
Romania,ROU,2020,Bank noninterest income to total income (%),GFDD.EI.03,33.10253
Romania,ROU,2019,Bank noninterest income to total income (%),GFDD.EI.03,35.14309
Romania,ROU,2018,Bank noninterest income to total income (%),GFDD.EI.03,34.96595
Romania,ROU,2017,Bank noninterest income to total income (%),GFDD.EI.03,37.58058
Romania,ROU,2016,Bank noninterest income to total income (%),GFDD.EI.03,40.91354
Romania,ROU,2015,Bank noninterest income to total income (%),GFDD.EI.03,38.62592
Romania,ROU,2014,Bank noninterest income to total income (%),GFDD.EI.03,38.71514
Romania,ROU,2013,Bank noninterest income to total income (%),GFDD.EI.03,37.76094
Romania,ROU,2012,Bank noninterest income to total income (%),GFDD.EI.03,35.50801
Romania,ROU,2011,Bank noninterest income to total income (%),GFDD.EI.03,32.54332
Romania,ROU,2010,Bank noninterest income to total income (%),GFDD.EI.03,30.91191
Romania,ROU,2009,Bank noninterest income to total income (%),GFDD.EI.03,37.84033
Romania,ROU,2008,Bank noninterest income to total income (%),GFDD.EI.03,43.74204
Romania,ROU,2007,Bank noninterest income to total income (%),GFDD.EI.03,41.96245
Romania,ROU,2006,Bank noninterest income to total income (%),GFDD.EI.03,38.38035
Romania,ROU,2005,Bank noninterest income to total income (%),GFDD.EI.03,37.5968
Romania,ROU,2004,Bank noninterest income to total income (%),GFDD.EI.03,36.53593
Romania,ROU,2003,Bank noninterest income to total income (%),GFDD.EI.03,35.21367
Romania,ROU,2002,Bank noninterest income to total income (%),GFDD.EI.03,29.34215
Romania,ROU,2001,Bank noninterest income to total income (%),GFDD.EI.03,28.19894
Romania,ROU,2000,Bank noninterest income to total income (%),GFDD.EI.03,35.29982
Romania,ROU,2021,Bank overhead costs to total assets (%),GFDD.EI.04,2.107894
Romania,ROU,2020,Bank overhead costs to total assets (%),GFDD.EI.04,2.337998
Romania,ROU,2019,Bank overhead costs to total assets (%),GFDD.EI.04,3.06591
Romania,ROU,2018,Bank overhead costs to total assets (%),GFDD.EI.04,2.690038
Romania,ROU,2017,Bank overhead costs to total assets (%),GFDD.EI.04,2.869381
Romania,ROU,2016,Bank overhead costs to total assets (%),GFDD.EI.04,3.08273
Romania,ROU,2015,Bank overhead costs to total assets (%),GFDD.EI.04,3.076189
Romania,ROU,2014,Bank overhead costs to total assets (%),GFDD.EI.04,2.830313
Romania,ROU,2013,Bank overhead costs to total assets (%),GFDD.EI.04,3.100187
Romania,ROU,2012,Bank overhead costs to total assets (%),GFDD.EI.04,3.123556
Romania,ROU,2011,Bank overhead costs to total assets (%),GFDD.EI.04,3.04249
Romania,ROU,2010,Bank overhead costs to total assets (%),GFDD.EI.04,2.903834
Romania,ROU,2009,Bank overhead costs to total assets (%),GFDD.EI.04,3.440311
Romania,ROU,2008,Bank overhead costs to total assets (%),GFDD.EI.04,3.432092
Romania,ROU,2007,Bank overhead costs to total assets (%),GFDD.EI.04,3.82394
Romania,ROU,2006,Bank overhead costs to total assets (%),GFDD.EI.04,4.669105
Romania,ROU,2005,Bank overhead costs to total assets (%),GFDD.EI.04,4.467944
Romania,ROU,2004,Bank overhead costs to total assets (%),GFDD.EI.04,5.523262
Romania,ROU,2003,Bank overhead costs to total assets (%),GFDD.EI.04,6.079914
Romania,ROU,2002,Bank overhead costs to total assets (%),GFDD.EI.04,5.921776
Romania,ROU,2001,Bank overhead costs to total assets (%),GFDD.EI.04,5.615054
Romania,ROU,2000,Bank overhead costs to total assets (%),GFDD.EI.04,6.141398
Romania,ROU,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,1.36808
Romania,ROU,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,1.024007
Romania,ROU,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,1.214468
Romania,ROU,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,1.49363
Romania,ROU,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,1.490724
Romania,ROU,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,1.257337
Romania,ROU,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,1.395793
Romania,ROU,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,-1.124602
Romania,ROU,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.1473277
Romania,ROU,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.9394096
Romania,ROU,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,0.244822
Romania,ROU,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8175278
Romania,ROU,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,1.444366
Romania,ROU,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,1.907826
Romania,ROU,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,1.396472
Romania,ROU,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,1.46656
Romania,ROU,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,1.557523
Romania,ROU,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,2.552284
Romania,ROU,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9518229
Romania,ROU,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,2.048676
Romania,ROU,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,2.982239
