ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,91800,Antenatal care provider: Traditional birth attendant,0.5,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2018,DHS,4150,3926,,,
MLI,18602,No antenatal care,19.4,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2018,DHS,5398,5148,,,
MLI,543281,No antenatal care,19.3,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2018,DHS,6623,6368,,,
MLI,91796,No antenatal care,18.9,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2018,DHS,4150,3926,,,
MLI,18619,Antenatal care: Total,100,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2018,DHS,5398,5148,,,
MLI,543283,Antenatal care: Total,100,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2018,DHS,6623,6368,,,
MLI,91795,Antenatal care: Total,100,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2018,DHS,4150,3926,,,
MLI,18620,Antenatal care from a skilled provider,79.4,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,5398,5148,,,
MLI,543286,Antenatal care from a skilled provider,79.5,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,6623,6368,,,
MLI,91801,Antenatal care from a skilled provider,80,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2018,DHS,4150,3926,,,
MLI,308829,Number of women with a live birth in the last two (or three/five) years,5398,0,ML,Mali,2018,ML2018DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2018,DHS,,5148,,,
MLI,549095,Number of women with a live birth in the last two (or three/five) years,6623,0,ML,Mali,2018,ML2018DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2018,DHS,,6368,,,
MLI,99941,Number of women with a live birth in the last two (or three/five) years,4150,0,ML,Mali,2018,ML2018DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2018,DHS,,3926,,,
MLI,18621,Number of women with a live birth in the last two (or three/five) years (unweighted),5148,0,ML,Mali,2018,ML2018DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2018,DHS,5398,,,,
MLI,43528,Number of women with a live birth in the last two (or three/five) years (unweighted),6368,0,ML,Mali,2018,ML2018DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2018,DHS,6623,,,,
MLI,65857,Number of women with a live birth in the last two (or three/five) years (unweighted),3926,0,ML,Mali,2018,ML2018DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2018,DHS,4150,,,,
MLI,526176,Place of delivery: Public sector,63.9,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2018,DHS,6210,5956,,,
MLI,673676,Place of delivery: Public sector,62.8,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2018,DHS,10304,9940,,,
MLI,555768,Place of delivery: Public sector,65.1,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2018,DHS,4311,4089,,,
MLI,526173,Place of delivery: Private sector,4.3,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2018,DHS,6210,5956,,,
MLI,673679,Place of delivery: Private sector,4,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2018,DHS,10304,9940,,,
MLI,555770,Place of delivery: Private sector,4.6,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2018,DHS,4311,4089,,,
MLI,526174,Place of delivery: At home,31.2,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2018,DHS,6210,5956,,,
MLI,673680,Place of delivery: At home,32.8,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2018,DHS,10304,9940,,,
MLI,555776,Place of delivery: At home,29.9,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2018,DHS,4311,4089,,,
MLI,526175,Place of delivery: Other,0.5,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2018,DHS,6210,5956,,,
MLI,673682,Place of delivery: Other,0.4,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2018,DHS,10304,9940,,,
MLI,555777,Place of delivery: Other,0.3,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2018,DHS,4311,4089,,,
MLI,526177,Place of delivery: Total,100,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2018,DHS,6210,5956,,,
MLI,673677,Place of delivery: Total,100,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2018,DHS,10304,9940,,,
MLI,555769,Place of delivery: Total,100,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2018,DHS,4311,4089,,,
MLI,526172,Place of delivery: Health facility,68.3,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2018,DHS,6210,5956,,,
MLI,673678,Place of delivery: Health facility,66.8,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2018,DHS,10304,9940,,,
MLI,555767,Place of delivery: Health facility,69.8,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2018,DHS,4311,4089,,,
MLI,537744,Number of live births in the last two (or three/five) years,6210,0,ML,Mali,2018,ML2018DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2018,DHS,,5956,,,
MLI,673681,Number of live births in the last two (or three/five) years,10304,0,ML,Mali,2018,ML2018DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2018,DHS,,9940,,,
MLI,562987,Number of live births in the last two (or three/five) years,4311,0,ML,Mali,2018,ML2018DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2018,DHS,,4089,,,
MLI,501044,Number of live births in the last two (or three/five) years (unweighted),5956,0,ML,Mali,2018,ML2018DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2018,DHS,6210,,,,
MLI,308856,Number of live births in the last two (or three/five) years (unweighted),9940,0,ML,Mali,2018,ML2018DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2018,DHS,10304,,,,
MLI,57035,Number of live births in the last two (or three/five) years (unweighted),4089,0,ML,Mali,2018,ML2018DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2018,DHS,4311,,,,
MLI,639611,Assistance during delivery: Doctor,6.3,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2018,DHS,6210,5956,,,
MLI,670264,Assistance during delivery: Doctor,6,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2018,DHS,10304,9940,,,
MLI,556400,Assistance during delivery: Doctor,6.2,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2018,DHS,4311,4089,,,
MLI,639609,Assistance during delivery: Nurse/midwife,62.7,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2018,DHS,6210,5956,,,
MLI,670262,Assistance during delivery: Nurse/midwife,61.2,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2018,DHS,10304,9940,,,
MLI,556398,Assistance during delivery: Nurse/midwife,64.2,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2018,DHS,4311,4089,,,
MLI,639610,Assistance during delivery: Other health worker,2.8,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2018,DHS,6210,5956,,,
MLI,670263,Assistance during delivery: Other health worker,2.9,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2018,DHS,10304,9940,,,
MLI,556399,Assistance during delivery: Other health worker,2.7,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2018,DHS,4311,4089,,,
MLI,639612,Assistance during delivery: Traditional birth attendant,13.4,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2018,DHS,6210,5956,,,
MLI,670265,Assistance during delivery: Traditional birth attendant,14.6,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2018,DHS,10304,9940,,,
MLI,556408,Assistance during delivery: Traditional birth attendant,12.6,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2018,DHS,4311,4089,,,
MLI,639607,Assistance during delivery: Relative or other,13.9,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2018,DHS,6210,5956,,,
MLI,670254,Assistance during delivery: Relative or other,14.2,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2018,DHS,10304,9940,,,
MLI,556403,Assistance during delivery: Relative or other,13.2,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2018,DHS,4311,4089,,,
MLI,639613,Assistance during delivery: No one,1,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2018,DHS,6210,5956,,,
MLI,670266,Assistance during delivery: No one,1,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2018,DHS,10304,9940,,,
MLI,556409,Assistance during delivery: No one,1,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2018,DHS,4311,4089,,,
MLI,639604,Assistance during delivery: Total,100,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2018,DHS,6210,5956,,,
MLI,670256,Assistance during delivery: Total,100,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2018,DHS,10304,9940,,,
MLI,556401,Assistance during delivery: Total,100,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2018,DHS,4311,4089,,,
MLI,639605,Assistance during delivery from a skilled provider,69,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,6210,5956,,,
MLI,670257,Assistance during delivery from a skilled provider,67.3,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,10304,9940,,,
MLI,556402,Assistance during delivery from a skilled provider,70.4,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,4311,4089,,,
MLI,639606,Delivery by cesarean section,2.5,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2018,DHS,6210,5956,,,
MLI,670258,Delivery by cesarean section,2.5,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2018,DHS,10304,9940,,,
MLI,556405,Delivery by cesarean section,2.4,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2018,DHS,4311,4089,,,
MLI,639616,Number of live births in the last two (or three/five) years,6210,0,ML,Mali,2018,ML2018DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2018,DHS,,5956,,,
MLI,670261,Number of live births in the last two (or three/five) years,10304,0,ML,Mali,2018,ML2018DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2018,DHS,,9940,,,
MLI,562988,Number of live births in the last two (or three/five) years,4311,0,ML,Mali,2018,ML2018DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2018,DHS,,4089,,,
MLI,308879,Number of live births in the last two (or three/five) years (unweighted),5956,0,ML,Mali,2018,ML2018DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2018,DHS,6210,,,,
MLI,308872,Number of live births in the last two (or three/five) years (unweighted),9940,0,ML,Mali,2018,ML2018DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2018,DHS,10304,,,,
MLI,53204,Number of live births in the last two (or three/five) years (unweighted),4089,0,ML,Mali,2018,ML2018DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2018,DHS,4311,,,,
MLI,526170,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,39,1,ML,Mali,2018,ML2018DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2018,DHS,4150,3926,,,
MLI,526166,Provider of mothers' first postnatal checkup: Auxiliary nurse/midwife,12.5,1,ML,Mali,2018,ML2018DHS,RH_PCMP_W_NRS,83663020,I,1000,0,Total,Total,0,,1,1,RHPCMPWNRS,,2018,DHS,4150,3926,,,
MLI,526167,Provider of mothers' first postnatal checkup: Community health worker,0.8,1,ML,Mali,2018,ML2018DHS,RH_PCMP_W_CHW,83663030,I,1000,0,Total,Total,0,,1,1,RHPCMPWCHW,,2018,DHS,4150,3926,,,
MLI,526168,Provider of mothers' first postnatal checkup: Other health worker,1.1,1,ML,Mali,2018,ML2018DHS,RH_PCMP_W_OHW,83663040,I,1000,0,Total,Total,0,,1,1,RHPCMPWOHW,,2018,DHS,4150,3926,,,
MLI,526169,Provider of mothers' first postnatal checkup: Traditional birth attendant,2.7,1,ML,Mali,2018,ML2018DHS,RH_PCMP_W_TBA,83663050,I,1000,0,Total,Total,0,,1,1,RHPCMPWTBA,,2018,DHS,4150,3926,,,
MLI,526165,No postnatal checkup for mother within first two days of birth,43.9,1,ML,Mali,2018,ML2018DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2018,DHS,4150,3926,,,
MLI,526171,Provider of mothers' first postnatal checkup: Total,100,1,ML,Mali,2018,ML2018DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2018,DHS,4150,3926,,,
MLI,537745,Number of mothers,4150,0,ML,Mali,2018,ML2018DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2018,DHS,,3926,,,
MLI,501045,Number of mothers (unweighted),3926,0,ML,Mali,2018,ML2018DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2018,DHS,4150,,,,
MLI,91805,Provider of newborns' first postnatal checkup: Doctor/nurse/midwife,37.7,1,ML,Mali,2018,ML2018DHS,RH_PCCP_C_DOC,83736010,I,1000,0,Total,Total,0,,1,1,RHPCCPCDOC,,2018,DHS,4150,3926,,,
MLI,91803,Provider of newborns' first postnatal checkup: Auxiliary nurse/midwife,13.1,1,ML,Mali,2018,ML2018DHS,RH_PCCP_C_NRS,83736020,I,1000,0,Total,Total,0,,1,1,RHPCCPCNRS,,2018,DHS,4150,3926,,,
MLI,91804,Provider of newborns' first postnatal checkup: Community health worker,0.5,1,ML,Mali,2018,ML2018DHS,RH_PCCP_C_CHW,83736030,I,1000,0,Total,Total,0,,1,1,RHPCCPCCHW,,2018,DHS,4150,3926,,,
MLI,91806,Provider of newborns' first postnatal checkup: Other health worker,0.8,1,ML,Mali,2018,ML2018DHS,RH_PCCP_C_OHW,83736040,I,1000,0,Total,Total,0,,1,1,RHPCCPCOHW,,2018,DHS,4150,3926,,,
MLI,91807,Provider of newborns' first postnatal checkup: Traditional birth attendant,2.2,1,ML,Mali,2018,ML2018DHS,RH_PCCP_C_TBA,83736050,I,1000,0,Total,Total,0,,1,1,RHPCCPCTBA,,2018,DHS,4150,3926,,,
MLI,91797,No postnatal checkup for newborn within first two days of birth,45.7,1,ML,Mali,2018,ML2018DHS,RH_PCCP_C_NON,83736070,I,1000,0,Total,Total,0,,1,1,RHPCCPCNON,,2018,DHS,4150,3926,,,
MLI,91798,Provider of newborns' first postnatal checkup: Total,100,1,ML,Mali,2018,ML2018DHS,RH_PCCP_C_TOT,83736080,T,1000,0,Total,Total,0,,1,1,RHPCCPCTOT,,2018,DHS,4150,3926,,,
MLI,99932,Number of newborns,4150,0,ML,Mali,2018,ML2018DHS,RH_PCCP_C_NUM,83736090,D,1000,0,Total,Total,0,,1,1,RHPCCPCNUM,,2018,DHS,,3926,,,
MLI,65843,Number of newborns (unweighted),3926,0,ML,Mali,2018,ML2018DHS,RH_PCCP_C_UNW,83736100,U,1000,0,Total,Total,0,,1,1,RHPCCPCUNW,,2018,DHS,4150,,,,
MLI,510285,Children with symptoms of ARI,2.2,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2018,DHS,5880,5643,,,
MLI,144044,Children with symptoms of ARI,2,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2018,DHS,9566,9275,,,
MLI,369439,Number of children born in the last five (or three) years,5880,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2018,DHS,,5643,,,
MLI,144043,Number of children born in the last five (or three) years,9566,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2018,DHS,,9275,,,
MLI,510276,Number of children born in the last five (or three) years (unweighted),5643,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2018,DHS,5880,,,,
MLI,369468,Number of children born in the last five (or three) years (unweighted),9275,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2018,DHS,9566,,,,
MLI,130167,Children with ARI for whom advice or treatment was sought,67.8,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2018,DHS,129,116,,,
MLI,747516,Children with ARI for whom advice or treatment was sought,70.9,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2018,DHS,191,172,,,
MLI,130171,Children with symptoms of ARI who received antibiotics,23.2,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2018,DHS,129,116,,,
MLI,747517,Children with symptoms of ARI who received antibiotics,23.9,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2018,DHS,191,172,,,
MLI,130511,Number of children with symptoms of ARI born in the last five (or three) years,129,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2018,DHS,,116,,,
MLI,749776,Number of children with symptoms of ARI born in the last five (or three) years,191,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2018,DHS,,172,,,
MLI,435865,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),116,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2018,DHS,129,,,,
MLI,446228,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),172,0,ML,Mali,2018,ML2018DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2018,DHS,191,,,,
MLI,669615,Children with fever for whom advice or treatment was sought,50.6,1,ML,Mali,2018,ML2018DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2018,DHS,995,995,,,
MLI,543664,Children with fever for whom advice or treatment was sought,52.8,1,ML,Mali,2018,ML2018DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2018,DHS,1515,1503,,,
MLI,669616,Child took antimalarial drugs for fever,17.6,1,ML,Mali,2018,ML2018DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2018,DHS,995,995,,,
MLI,543665,Child took antimalarial drugs for fever,18.7,1,ML,Mali,2018,ML2018DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2018,DHS,1515,1503,,,
MLI,669614,Child took antibiotic drugs for fever,16.5,1,ML,Mali,2018,ML2018DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCABI,,2018,DHS,995,995,,,
MLI,543666,Child took antibiotic drugs for fever,17,1,ML,Mali,2018,ML2018DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCABI,,2018,DHS,1515,1503,,,
MLI,671547,Number of children with fever in the last two weeks,995,0,ML,Mali,2018,ML2018DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2018,DHS,,995,,,
MLI,546737,Number of children with fever in the last two weeks,1515,0,ML,Mali,2018,ML2018DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2018,DHS,,1503,,,
MLI,15448,Number of children with fever in the last two weeks (unweighted),995,0,ML,Mali,2018,ML2018DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2018,DHS,995,,,,
MLI,38112,Number of children with fever in the last two weeks (unweighted),1503,0,ML,Mali,2018,ML2018DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2018,DHS,1515,,,,
MLI,597609,Treatment of diarrhea: Advice or treatment was sought,49,1,ML,Mali,2018,ML2018DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2018,DHS,1251,1203,,,
