Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,7.47353773207904
Kyrgyz Republic,KGZ,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,9.59731282795539
Kyrgyz Republic,KGZ,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,15.0171931195873
Kyrgyz Republic,KGZ,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,7.23358685355262
Kyrgyz Republic,KGZ,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,8.69631616023225
Kyrgyz Republic,KGZ,1999,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,6.0487289532335
Kyrgyz Republic,KGZ,1998,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,6.39884775602917
Kyrgyz Republic,KGZ,1996,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,11.3043626563823
Kyrgyz Republic,KGZ,1995,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,12.6563651583647
Kyrgyz Republic,KGZ,2022,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,19.2648879937814
Kyrgyz Republic,KGZ,2021,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.672235660627
Kyrgyz Republic,KGZ,2020,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.0314234933932
Kyrgyz Republic,KGZ,2019,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,12.8163436273529
Kyrgyz Republic,KGZ,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.6657256556531
Kyrgyz Republic,KGZ,2017,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,12.0410053198994
Kyrgyz Republic,KGZ,2016,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.1641064405806
Kyrgyz Republic,KGZ,2015,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.85116113128427
Kyrgyz Republic,KGZ,2014,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,26.3591214870943
Kyrgyz Republic,KGZ,2013,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,14.9315127024957
Kyrgyz Republic,KGZ,2012,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,15.0517079693135
Kyrgyz Republic,KGZ,2011,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.7012352169713
Kyrgyz Republic,KGZ,2010,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,14.5426843007027
Kyrgyz Republic,KGZ,2009,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.1645242800116
Kyrgyz Republic,KGZ,2008,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.0190695922706
Kyrgyz Republic,KGZ,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,17.0295470524414
Kyrgyz Republic,KGZ,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.2007871348229
Kyrgyz Republic,KGZ,2005,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.7176710903745
Kyrgyz Republic,KGZ,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.0502379951898
Kyrgyz Republic,KGZ,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.8165797219841
Kyrgyz Republic,KGZ,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,11.3966230618572
Kyrgyz Republic,KGZ,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.99228682684726
Kyrgyz Republic,KGZ,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.3970261768489
Kyrgyz Republic,KGZ,1999,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,15.8240621220921
Kyrgyz Republic,KGZ,1998,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,18.6253082392055
Kyrgyz Republic,KGZ,1996,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,28.3945276020826
Kyrgyz Republic,KGZ,1995,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,22.8099854461184
Kyrgyz Republic,KGZ,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.81937517612303
Kyrgyz Republic,KGZ,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.63308306570475
Kyrgyz Republic,KGZ,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.384725562171
Kyrgyz Republic,KGZ,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.0392466709208
Kyrgyz Republic,KGZ,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.58951017001161
Kyrgyz Republic,KGZ,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.95863467834871
Kyrgyz Republic,KGZ,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.43976515656774
Kyrgyz Republic,KGZ,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.2179957360277
Kyrgyz Republic,KGZ,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.60556472633859
Kyrgyz Republic,KGZ,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.7827888923468
Kyrgyz Republic,KGZ,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.2201146937536
Kyrgyz Republic,KGZ,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.0198366401676
Kyrgyz Republic,KGZ,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.42229646661121
Kyrgyz Republic,KGZ,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.40065461229958
Kyrgyz Republic,KGZ,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.80008942757725
Kyrgyz Republic,KGZ,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.7161195680667
Kyrgyz Republic,KGZ,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.9258426825477
Kyrgyz Republic,KGZ,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.53021666575875
Kyrgyz Republic,KGZ,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.13861104105455
Kyrgyz Republic,KGZ,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.34268565099241
Kyrgyz Republic,KGZ,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.6345861548401
Kyrgyz Republic,KGZ,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.4432666212377
Kyrgyz Republic,KGZ,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.3595281000071
Kyrgyz Republic,KGZ,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.8191038717159
Kyrgyz Republic,KGZ,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.63715555970328
Kyrgyz Republic,KGZ,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,15.3126538643143
Kyrgyz Republic,KGZ,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.0567543135484
Kyrgyz Republic,KGZ,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,3.5794600168
Kyrgyz Republic,KGZ,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2690781413
Kyrgyz Republic,KGZ,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1753297544
Kyrgyz Republic,KGZ,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1393597836
Kyrgyz Republic,KGZ,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1465299138
Kyrgyz Republic,KGZ,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3716739525
Kyrgyz Republic,KGZ,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0693210854
Kyrgyz Republic,KGZ,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0565491915
Kyrgyz Republic,KGZ,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0557299925
Kyrgyz Republic,KGZ,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0788793334
Kyrgyz Republic,KGZ,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2382716087
Kyrgyz Republic,KGZ,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5631016625
Kyrgyz Republic,KGZ,2009,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2038899091
Kyrgyz Republic,KGZ,2008,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2411557868
Kyrgyz Republic,KGZ,2007,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.6086084458
Kyrgyz Republic,KGZ,2006,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.146046662
Kyrgyz Republic,KGZ,2005,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0651470361
Kyrgyz Republic,KGZ,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0640466421
Kyrgyz Republic,KGZ,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0756732235
Kyrgyz Republic,KGZ,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5858669149
Kyrgyz Republic,KGZ,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.162550109
Kyrgyz Republic,KGZ,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1765914983
Kyrgyz Republic,KGZ,2022,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.6746931443983
Kyrgyz Republic,KGZ,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.84502748675431
Kyrgyz Republic,KGZ,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.49373326375559
Kyrgyz Republic,KGZ,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.718406699836078
Kyrgyz Republic,KGZ,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.74620763242121
Kyrgyz Republic,KGZ,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.26854353303517
Kyrgyz Republic,KGZ,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.624737076329484
Kyrgyz Republic,KGZ,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.75396486160008
Kyrgyz Republic,KGZ,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.363151919406288
Kyrgyz Republic,KGZ,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.676846912558381
Kyrgyz Republic,KGZ,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.456572808667162
Kyrgyz Republic,KGZ,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.459804088211397
Kyrgyz Republic,KGZ,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.24067726009364
Kyrgyz Republic,KGZ,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.31112719067237
Kyrgyz Republic,KGZ,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.74696766581568
Kyrgyz Republic,KGZ,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.33131585535818
Kyrgyz Republic,KGZ,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.959427278931044
Kyrgyz Republic,KGZ,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.69618029022174
Kyrgyz Republic,KGZ,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.08951029643161
Kyrgyz Republic,KGZ,2003,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.35484158963842
Kyrgyz Republic,KGZ,2002,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.21473508433979
Kyrgyz Republic,KGZ,2001,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.0307700551254
Kyrgyz Republic,KGZ,2000,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.6617048653026
Kyrgyz Republic,KGZ,1999,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.75603885963651
Kyrgyz Republic,KGZ,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.03987774223844
Kyrgyz Republic,KGZ,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.748129675810474
Kyrgyz Republic,KGZ,1994,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.615299843879144
Kyrgyz Republic,KGZ,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,56.9212541792967
Kyrgyz Republic,KGZ,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,19.4207331645741
Kyrgyz Republic,KGZ,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.9561131196048
Kyrgyz Republic,KGZ,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,22.2307618205343
Kyrgyz Republic,KGZ,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,27.0842011333834
Kyrgyz Republic,KGZ,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,28.7231011722706
Kyrgyz Republic,KGZ,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,23.9258103028746
Kyrgyz Republic,KGZ,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,24.7790951941195
Kyrgyz Republic,KGZ,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,17.913312134464
Kyrgyz Republic,KGZ,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,20.5255182663264
Kyrgyz Republic,KGZ,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,23.4508659927705
Kyrgyz Republic,KGZ,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.360152674784
Kyrgyz Republic,KGZ,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,18.602676961511
Kyrgyz Republic,KGZ,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,18.5396739267048
Kyrgyz Republic,KGZ,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,22.7346444776419
Kyrgyz Republic,KGZ,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,35.4866641123224
Kyrgyz Republic,KGZ,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,32.2152997874093
Kyrgyz Republic,KGZ,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,28.1526545599428
Kyrgyz Republic,KGZ,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,25.3287895355094
Kyrgyz Republic,KGZ,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,21.6019425928937
Kyrgyz Republic,KGZ,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,20.0273083339955
Kyrgyz Republic,KGZ,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,19.6187374629486
Kyrgyz Republic,KGZ,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,18.2490239300058
Kyrgyz Republic,KGZ,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,20.1600514767365
Kyrgyz Republic,KGZ,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,27.868449188766
Kyrgyz Republic,KGZ,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,38.4657606660431
Kyrgyz Republic,KGZ,1995,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,41.0729056079041
Kyrgyz Republic,KGZ,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.6674586086112
Kyrgyz Republic,KGZ,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.6261137766156
Kyrgyz Republic,KGZ,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.2386431417202
Kyrgyz Republic,KGZ,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,13.9136412048231
Kyrgyz Republic,KGZ,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,15.4276468814993
Kyrgyz Republic,KGZ,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.3309597631682
Kyrgyz Republic,KGZ,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.63813457325965
Kyrgyz Republic,KGZ,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.15939770942659
Kyrgyz Republic,KGZ,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.01043456712793
Kyrgyz Republic,KGZ,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.79732339723069
Kyrgyz Republic,KGZ,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.06023395382128
Kyrgyz Republic,KGZ,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.09382338750327
Kyrgyz Republic,KGZ,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.06134394189887
Kyrgyz Republic,KGZ,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.62765199628751
Kyrgyz Republic,KGZ,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.91474833895845
Kyrgyz Republic,KGZ,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.5670540289719
Kyrgyz Republic,KGZ,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.9013475501861
Kyrgyz Republic,KGZ,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.01191709879507
Kyrgyz Republic,KGZ,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.38744236626253
Kyrgyz Republic,KGZ,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.10243524678608
Kyrgyz Republic,KGZ,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.99363816893904
Kyrgyz Republic,KGZ,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.17010904135635
Kyrgyz Republic,KGZ,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.85384492657275
Kyrgyz Republic,KGZ,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.79819062341729
Kyrgyz Republic,KGZ,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.34380879649995
Kyrgyz Republic,KGZ,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.19316249863845
Kyrgyz Republic,KGZ,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.651980354978
Kyrgyz Republic,KGZ,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.984946653180482
Kyrgyz Republic,KGZ,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.03815469400824
Kyrgyz Republic,KGZ,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.557244710134579
Kyrgyz Republic,KGZ,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.09300540400703
Kyrgyz Republic,KGZ,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.98420580414085
Kyrgyz Republic,KGZ,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.32252272932782
Kyrgyz Republic,KGZ,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.23625571496891
Kyrgyz Republic,KGZ,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.1879282349547
Kyrgyz Republic,KGZ,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.21483223893848
Kyrgyz Republic,KGZ,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.71444002168134
Kyrgyz Republic,KGZ,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,20.4107009773654
Kyrgyz Republic,KGZ,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.8679623391019
Kyrgyz Republic,KGZ,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.20760401644989
Kyrgyz Republic,KGZ,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.731406920985926
Kyrgyz Republic,KGZ,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.21117551415269
Kyrgyz Republic,KGZ,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,27.3359935897973
Kyrgyz Republic,KGZ,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,24.7997217822266
Kyrgyz Republic,KGZ,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,25.0259102022904
Kyrgyz Republic,KGZ,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,14.2736563950017
Kyrgyz Republic,KGZ,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.21462212356845
Kyrgyz Republic,KGZ,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.314216075293791
Kyrgyz Republic,KGZ,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.242290748898678
Kyrgyz Republic,KGZ,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.117914563038108
Kyrgyz Republic,KGZ,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.126011331175171
Kyrgyz Republic,KGZ,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.174133729169673
Kyrgyz Republic,KGZ,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0324321136893004
Kyrgyz Republic,KGZ,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.138861887966229
Kyrgyz Republic,KGZ,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2187000000
Kyrgyz Republic,KGZ,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2752000000
Kyrgyz Republic,KGZ,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1973000000
Kyrgyz Republic,KGZ,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1986000000
Kyrgyz Republic,KGZ,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1837000000
Kyrgyz Republic,KGZ,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1764000000
Kyrgyz Republic,KGZ,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1573000000
Kyrgyz Republic,KGZ,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1441000000
Kyrgyz Republic,KGZ,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1897000000
Kyrgyz Republic,KGZ,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2058000000
Kyrgyz Republic,KGZ,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1894000000
Kyrgyz Republic,KGZ,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1979000000
Kyrgyz Republic,KGZ,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1756000000
Kyrgyz Republic,KGZ,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1673000000
Kyrgyz Republic,KGZ,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1856000000
Kyrgyz Republic,KGZ,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1321000000
Kyrgyz Republic,KGZ,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,891000000
Kyrgyz Republic,KGZ,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,672000000
Kyrgyz Republic,KGZ,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,719000000
Kyrgyz Republic,KGZ,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,582000000
Kyrgyz Republic,KGZ,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,486000000
Kyrgyz Republic,KGZ,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,476000000
Kyrgyz Republic,KGZ,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,511000000
Kyrgyz Republic,KGZ,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,463000000
Kyrgyz Republic,KGZ,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,514000000
Kyrgyz Republic,KGZ,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,604000000
Kyrgyz Republic,KGZ,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,505000000
Kyrgyz Republic,KGZ,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,409000000
Kyrgyz Republic,KGZ,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,340000000
Kyrgyz Republic,KGZ,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,340000000
Kyrgyz Republic,KGZ,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,317000000
