Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2009,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,62295.5
Kyrgyz Republic,KGZ,2008,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,58995
Kyrgyz Republic,KGZ,2007,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,56750
Kyrgyz Republic,KGZ,2006,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,55012
Kyrgyz Republic,KGZ,2005,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,53358
Kyrgyz Republic,KGZ,2004,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,52324
Kyrgyz Republic,KGZ,2003,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,51587.5
Kyrgyz Republic,KGZ,2002,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,52084
Kyrgyz Republic,KGZ,2001,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,53293
Kyrgyz Republic,KGZ,2000,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,54442.5
Kyrgyz Republic,KGZ,1999,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,56431
Kyrgyz Republic,KGZ,1998,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,59124
Kyrgyz Republic,KGZ,1997,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,60060
Kyrgyz Republic,KGZ,1996,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,60433
Kyrgyz Republic,KGZ,1995,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,62607.5
Kyrgyz Republic,KGZ,1994,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,64277
Kyrgyz Republic,KGZ,1993,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,64967.5
Kyrgyz Republic,KGZ,1992,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,65780.5
Kyrgyz Republic,KGZ,1991,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,64853
Kyrgyz Republic,KGZ,1990,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,63834.5
Kyrgyz Republic,KGZ,1989,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,64026.5
Kyrgyz Republic,KGZ,1988,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,62639.5
Kyrgyz Republic,KGZ,1987,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,60898
Kyrgyz Republic,KGZ,1986,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,58992.5
Kyrgyz Republic,KGZ,1985,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,56821
Kyrgyz Republic,KGZ,1984,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,55385
Kyrgyz Republic,KGZ,1983,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,53667.5
Kyrgyz Republic,KGZ,1982,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,52501
Kyrgyz Republic,KGZ,1981,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,52090.5
Kyrgyz Republic,KGZ,1980,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,51375.5
Kyrgyz Republic,KGZ,1979,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,50411
Kyrgyz Republic,KGZ,1978,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,49387
Kyrgyz Republic,KGZ,1977,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,48560.5
Kyrgyz Republic,KGZ,1976,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,48153
Kyrgyz Republic,KGZ,1975,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,47982.5
Kyrgyz Republic,KGZ,1974,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,47250
Kyrgyz Republic,KGZ,1973,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,46058
Kyrgyz Republic,KGZ,1972,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,44912.5
Kyrgyz Republic,KGZ,1971,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,43869.5
Kyrgyz Republic,KGZ,1970,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,43314.5
Kyrgyz Republic,KGZ,1969,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,43195.5
Kyrgyz Republic,KGZ,1968,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,43281
Kyrgyz Republic,KGZ,1967,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,43396.5
Kyrgyz Republic,KGZ,1966,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,43419
Kyrgyz Republic,KGZ,1965,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,43165
Kyrgyz Republic,KGZ,1964,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,42468.5
Kyrgyz Republic,KGZ,1963,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,41487.5
Kyrgyz Republic,KGZ,1962,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,40145.5
Kyrgyz Republic,KGZ,1961,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,38537.5
Kyrgyz Republic,KGZ,1960,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,36624.5
Kyrgyz Republic,KGZ,2022,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,80094.5
Kyrgyz Republic,KGZ,2021,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,79379.5
Kyrgyz Republic,KGZ,2020,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,78081.5
Kyrgyz Republic,KGZ,2019,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,78611
Kyrgyz Republic,KGZ,2018,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,79093.5
Kyrgyz Republic,KGZ,2017,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,78407.5
Kyrgyz Republic,KGZ,2016,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,77197
Kyrgyz Republic,KGZ,2015,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,75647
Kyrgyz Republic,KGZ,2014,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,72995.5
Kyrgyz Republic,KGZ,2013,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,69354
Kyrgyz Republic,KGZ,2012,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,65345.5
Kyrgyz Republic,KGZ,2011,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,61854
Kyrgyz Republic,KGZ,2010,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,59036.5
Kyrgyz Republic,KGZ,2009,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,56104
Kyrgyz Republic,KGZ,2008,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,53850
Kyrgyz Republic,KGZ,2007,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,52224.5
Kyrgyz Republic,KGZ,2006,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,50851.5
Kyrgyz Republic,KGZ,2005,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,49969.5
Kyrgyz Republic,KGZ,2004,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,49375.5
Kyrgyz Republic,KGZ,2003,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,49811
Kyrgyz Republic,KGZ,2002,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,50828.5
Kyrgyz Republic,KGZ,2001,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,51818
Kyrgyz Republic,KGZ,2000,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,53752
Kyrgyz Republic,KGZ,1999,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,56443
Kyrgyz Republic,KGZ,1998,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,57420
Kyrgyz Republic,KGZ,1997,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,57913.5
Kyrgyz Republic,KGZ,1996,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,60107.5
Kyrgyz Republic,KGZ,1995,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,62112.5
Kyrgyz Republic,KGZ,1994,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,63124.5
Kyrgyz Republic,KGZ,1993,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,63795
Kyrgyz Republic,KGZ,1992,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,64488
Kyrgyz Republic,KGZ,1991,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,65348
Kyrgyz Republic,KGZ,1990,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,65178.5
Kyrgyz Republic,KGZ,1989,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,63269.5
Kyrgyz Republic,KGZ,1988,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,61229.5
Kyrgyz Republic,KGZ,1987,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,58567.5
Kyrgyz Republic,KGZ,1986,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,55702
Kyrgyz Republic,KGZ,1985,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,53706.5
Kyrgyz Republic,KGZ,1984,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,51700.5
Kyrgyz Republic,KGZ,1983,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,50559.5
Kyrgyz Republic,KGZ,1982,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,50130.5
Kyrgyz Republic,KGZ,1981,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,49436.5
Kyrgyz Republic,KGZ,1980,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,48501.5
Kyrgyz Republic,KGZ,1979,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,47500
Kyrgyz Republic,KGZ,1978,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,46687
Kyrgyz Republic,KGZ,1977,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,46272.5
Kyrgyz Republic,KGZ,1976,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,46099.5
Kyrgyz Republic,KGZ,1975,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,45407.5
Kyrgyz Republic,KGZ,1974,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,44274
Kyrgyz Republic,KGZ,1973,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,43187
Kyrgyz Republic,KGZ,1972,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,42203
Kyrgyz Republic,KGZ,1971,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,41702.5
Kyrgyz Republic,KGZ,1970,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,41629
Kyrgyz Republic,KGZ,1969,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,41742
Kyrgyz Republic,KGZ,1968,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,41871.5
Kyrgyz Republic,KGZ,1967,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,41900
Kyrgyz Republic,KGZ,1966,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,41666.5
Kyrgyz Republic,KGZ,1965,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,41008.5
Kyrgyz Republic,KGZ,1964,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,40069.5
Kyrgyz Republic,KGZ,1963,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,38786.5
Kyrgyz Republic,KGZ,1962,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,37236
Kyrgyz Republic,KGZ,1961,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,35374.5
Kyrgyz Republic,KGZ,1960,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,33396.5
Kyrgyz Republic,KGZ,2022,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,84169.5
Kyrgyz Republic,KGZ,2021,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,83317
Kyrgyz Republic,KGZ,2020,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,81854.5
Kyrgyz Republic,KGZ,2019,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,82454.5
Kyrgyz Republic,KGZ,2018,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,83019.5
Kyrgyz Republic,KGZ,2017,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,82216.5
Kyrgyz Republic,KGZ,2016,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,80802
Kyrgyz Republic,KGZ,2015,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,79017
Kyrgyz Republic,KGZ,2014,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,76109
Kyrgyz Republic,KGZ,2013,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,72242
Kyrgyz Republic,KGZ,2012,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,68007.5
Kyrgyz Republic,KGZ,2011,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,64331.5
Kyrgyz Republic,KGZ,2010,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,61408
Kyrgyz Republic,KGZ,2009,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,58251.5
Kyrgyz Republic,KGZ,2008,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,55796
Kyrgyz Republic,KGZ,2007,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,54125.5
Kyrgyz Republic,KGZ,2006,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,52702.5
Kyrgyz Republic,KGZ,2005,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,51803.5
Kyrgyz Republic,KGZ,2004,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,51182.5
Kyrgyz Republic,KGZ,2003,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,51592.5
Kyrgyz Republic,KGZ,2002,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,52705.5
Kyrgyz Republic,KGZ,2001,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,53887.5
Kyrgyz Republic,KGZ,2000,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,56087
Kyrgyz Republic,KGZ,1999,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,58973
Kyrgyz Republic,KGZ,1998,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,59910
Kyrgyz Republic,KGZ,1997,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,60254.5
Kyrgyz Republic,KGZ,1996,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,62378.5
Kyrgyz Republic,KGZ,1995,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,64002.5
Kyrgyz Republic,KGZ,1994,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,64461.5
Kyrgyz Republic,KGZ,1993,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,65158
Kyrgyz Republic,KGZ,1992,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,64411.5
Kyrgyz Republic,KGZ,1991,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,63469.5
Kyrgyz Republic,KGZ,1990,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,63437.5
Kyrgyz Republic,KGZ,1989,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,61965.5
Kyrgyz Republic,KGZ,1988,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,60278.5
Kyrgyz Republic,KGZ,1987,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,58372.5
Kyrgyz Republic,KGZ,1986,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,56207.5
Kyrgyz Republic,KGZ,1985,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,54628.5
Kyrgyz Republic,KGZ,1984,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,53130
Kyrgyz Republic,KGZ,1983,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,52244.5
Kyrgyz Republic,KGZ,1982,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,51818
Kyrgyz Republic,KGZ,1981,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,51098
Kyrgyz Republic,KGZ,1980,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,50128
Kyrgyz Republic,KGZ,1979,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,49092.5
Kyrgyz Republic,KGZ,1978,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,48258.5
Kyrgyz Republic,KGZ,1977,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,47835
Kyrgyz Republic,KGZ,1976,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,47654.5
Kyrgyz Republic,KGZ,1975,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,46929.5
Kyrgyz Republic,KGZ,1974,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,45748.5
Kyrgyz Republic,KGZ,1973,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,44614.5
Kyrgyz Republic,KGZ,1972,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,43585
Kyrgyz Republic,KGZ,1971,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,43056.5
Kyrgyz Republic,KGZ,1970,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,42965
Kyrgyz Republic,KGZ,1969,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,43065
Kyrgyz Republic,KGZ,1968,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,43184
Kyrgyz Republic,KGZ,1967,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,43199
Kyrgyz Republic,KGZ,1966,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,42939.5
Kyrgyz Republic,KGZ,1965,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,42240.5
Kyrgyz Republic,KGZ,1964,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,41255.5
Kyrgyz Republic,KGZ,1963,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,39912.5
Kyrgyz Republic,KGZ,1962,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,38300.5
Kyrgyz Republic,KGZ,1961,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,36379
Kyrgyz Republic,KGZ,1960,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,34332
Kyrgyz Republic,KGZ,2022,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,79261
Kyrgyz Republic,KGZ,2021,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,77912.5
Kyrgyz Republic,KGZ,2020,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,78352.5
Kyrgyz Republic,KGZ,2019,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,78751
Kyrgyz Republic,KGZ,2018,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,78097
Kyrgyz Republic,KGZ,2017,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,76915
Kyrgyz Republic,KGZ,2016,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,75355
Kyrgyz Republic,KGZ,2015,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,72662.5
Kyrgyz Republic,KGZ,2014,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,68984
Kyrgyz Republic,KGZ,2013,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,64934
Kyrgyz Republic,KGZ,2012,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,61394.5
Kyrgyz Republic,KGZ,2011,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,58521.5
Kyrgyz Republic,KGZ,2010,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,55671.5
Kyrgyz Republic,KGZ,2009,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,53488
Kyrgyz Republic,KGZ,2008,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,51759
Kyrgyz Republic,KGZ,2007,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,50419
Kyrgyz Republic,KGZ,2006,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,49650
Kyrgyz Republic,KGZ,2005,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,49122
Kyrgyz Republic,KGZ,2004,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,49614
Kyrgyz Republic,KGZ,2003,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,50589
Kyrgyz Republic,KGZ,2002,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,51531.5
Kyrgyz Republic,KGZ,2001,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,53481.5
Kyrgyz Republic,KGZ,2000,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,56285
Kyrgyz Republic,KGZ,1999,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,57362
Kyrgyz Republic,KGZ,1998,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,57852
Kyrgyz Republic,KGZ,1997,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,60038
Kyrgyz Republic,KGZ,1996,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,62035
Kyrgyz Republic,KGZ,1995,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,63040.5
Kyrgyz Republic,KGZ,1994,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,63699
Kyrgyz Republic,KGZ,1993,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,64385.5
Kyrgyz Republic,KGZ,1992,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,65250.5
Kyrgyz Republic,KGZ,1991,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,65082
Kyrgyz Republic,KGZ,1990,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,63180
Kyrgyz Republic,KGZ,1989,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,61242
Kyrgyz Republic,KGZ,1988,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,58622.5
Kyrgyz Republic,KGZ,1987,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,55701.5
Kyrgyz Republic,KGZ,1986,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,53632.5
Kyrgyz Republic,KGZ,1985,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,51496.5
Kyrgyz Republic,KGZ,1984,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,50362.5
Kyrgyz Republic,KGZ,1983,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,49997.5
Kyrgyz Republic,KGZ,1982,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,49297
Kyrgyz Republic,KGZ,1981,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,48361
Kyrgyz Republic,KGZ,1980,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,47356.5
Kyrgyz Republic,KGZ,1979,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,46535.5
Kyrgyz Republic,KGZ,1978,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,46116
Kyrgyz Republic,KGZ,1977,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,45933
Kyrgyz Republic,KGZ,1976,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,45238.5
Kyrgyz Republic,KGZ,1975,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,44115.5
Kyrgyz Republic,KGZ,1974,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,43037.5
Kyrgyz Republic,KGZ,1973,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,42062
Kyrgyz Republic,KGZ,1972,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,41572.5
Kyrgyz Republic,KGZ,1971,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,41521.5
Kyrgyz Republic,KGZ,1970,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,41658.5
Kyrgyz Republic,KGZ,1969,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,41803.5
Kyrgyz Republic,KGZ,1968,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,41839
Kyrgyz Republic,KGZ,1967,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,41603
Kyrgyz Republic,KGZ,1966,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,40944.5
Kyrgyz Republic,KGZ,1965,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,40007
Kyrgyz Republic,KGZ,1964,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,38723
Kyrgyz Republic,KGZ,1963,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,37172.5
Kyrgyz Republic,KGZ,1962,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,35307.5
Kyrgyz Republic,KGZ,1961,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,33318
Kyrgyz Republic,KGZ,1960,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,31764.5
Kyrgyz Republic,KGZ,2022,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,83135
Kyrgyz Republic,KGZ,2021,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,81574.5
Kyrgyz Republic,KGZ,2020,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,82024.5
Kyrgyz Republic,KGZ,2019,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,82450
Kyrgyz Republic,KGZ,2018,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,81702
Kyrgyz Republic,KGZ,2017,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,80336
Kyrgyz Republic,KGZ,2016,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,78535
Kyrgyz Republic,KGZ,2015,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,75560.5
Kyrgyz Republic,KGZ,2014,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,71630.5
Kyrgyz Republic,KGZ,2013,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,67324.5
Kyrgyz Republic,KGZ,2012,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,63568.5
Kyrgyz Republic,KGZ,2011,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,60552
Kyrgyz Republic,KGZ,2010,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,57534
Kyrgyz Republic,KGZ,2009,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,55197
