Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2011,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,5.211
Slovenia,SVN,2010,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,4.676
Slovenia,SVN,2009,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,3.492
Slovenia,SVN,2008,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,3.73
Slovenia,SVN,2007,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,4.052
Slovenia,SVN,2006,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,4.018
Slovenia,SVN,2005,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,3.153
Slovenia,SVN,2004,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,3.21
Slovenia,SVN,2003,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,3.678
Slovenia,SVN,2002,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,2.89
Slovenia,SVN,2001,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,2.225
Slovenia,SVN,2000,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,2.886
Slovenia,SVN,1999,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,2.926
Slovenia,SVN,1998,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,2.195
Slovenia,SVN,1997,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,3.377
Slovenia,SVN,1996,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,2.433
Slovenia,SVN,2022,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.604
Slovenia,SVN,2021,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.104
Slovenia,SVN,2020,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.895
Slovenia,SVN,2019,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.2
Slovenia,SVN,2018,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.662
Slovenia,SVN,2017,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,4.104
Slovenia,SVN,2016,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,5.612
Slovenia,SVN,2015,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,4.583
Slovenia,SVN,2014,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,4.497
Slovenia,SVN,2013,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,5.325
Slovenia,SVN,2012,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,4.896
Slovenia,SVN,2011,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,5.227
Slovenia,SVN,2010,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,4.249
Slovenia,SVN,2009,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.372
Slovenia,SVN,2008,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.218
Slovenia,SVN,2007,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.74
Slovenia,SVN,2006,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.659
Slovenia,SVN,2005,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.215
Slovenia,SVN,2004,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.239
Slovenia,SVN,2003,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.784
Slovenia,SVN,2002,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,1.93
Slovenia,SVN,2001,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,2.288
Slovenia,SVN,2000,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,1.358
Slovenia,SVN,1999,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.178
Slovenia,SVN,1998,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.484
Slovenia,SVN,1997,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.128
Slovenia,SVN,1996,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,3.295
Slovenia,SVN,2022,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,2.654
Slovenia,SVN,2021,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.333
Slovenia,SVN,2020,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.131
Slovenia,SVN,2019,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.001
Slovenia,SVN,2018,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.625
Slovenia,SVN,2017,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,5.206
Slovenia,SVN,2016,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,6.136
Slovenia,SVN,2015,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,5.769
Slovenia,SVN,2014,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,6.272
Slovenia,SVN,2013,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,6.537
Slovenia,SVN,2012,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,6.441
Slovenia,SVN,2011,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,5.218
Slovenia,SVN,2010,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,4.494
Slovenia,SVN,2009,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.442
Slovenia,SVN,2008,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.513
Slovenia,SVN,2007,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.496
Slovenia,SVN,2006,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.434
Slovenia,SVN,2005,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.181
Slovenia,SVN,2004,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,2.784
Slovenia,SVN,2003,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.724
Slovenia,SVN,2002,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,2.459
Slovenia,SVN,2001,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,2.253
Slovenia,SVN,2000,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,2.197
Slovenia,SVN,1999,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.043
Slovenia,SVN,1998,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,2.774
Slovenia,SVN,1997,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,3.259
Slovenia,SVN,1996,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,2.833
Slovenia,SVN,2022,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.281
Slovenia,SVN,2021,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,10.551
Slovenia,SVN,2020,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.655
Slovenia,SVN,2019,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.884
Slovenia,SVN,2018,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.106
Slovenia,SVN,2017,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.886
Slovenia,SVN,2016,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,14.925
Slovenia,SVN,2015,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,13.23
Slovenia,SVN,2014,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,14.419
Slovenia,SVN,2013,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,18.232
Slovenia,SVN,2012,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,13.809
Slovenia,SVN,2011,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,11.604
Slovenia,SVN,2010,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.274
Slovenia,SVN,2009,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.503
Slovenia,SVN,2008,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.947
Slovenia,SVN,2007,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,6.164
Slovenia,SVN,2006,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.132
Slovenia,SVN,2005,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.792
Slovenia,SVN,2004,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.855
Slovenia,SVN,2003,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.447
Slovenia,SVN,2002,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.35
Slovenia,SVN,2001,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.422
Slovenia,SVN,2000,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.761
Slovenia,SVN,1999,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,9.326
Slovenia,SVN,1998,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.063
Slovenia,SVN,1997,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.25
Slovenia,SVN,1996,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.69
Slovenia,SVN,2022,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,9.146
Slovenia,SVN,2021,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.087
Slovenia,SVN,2020,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,12.115
Slovenia,SVN,2019,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,10.464
Slovenia,SVN,2018,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.075
Slovenia,SVN,2017,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,11.86
Slovenia,SVN,2016,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,13.998
Slovenia,SVN,2015,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,14.222
Slovenia,SVN,2014,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,15.603
Slovenia,SVN,2013,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,17.04
Slovenia,SVN,2012,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,15.088
Slovenia,SVN,2011,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,14.363
Slovenia,SVN,2010,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,12.641
Slovenia,SVN,2009,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,9.351
Slovenia,SVN,2008,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,5.962
Slovenia,SVN,2007,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,6.996
Slovenia,SVN,2006,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.118
Slovenia,SVN,2005,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,9.921
Slovenia,SVN,2004,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,10.901
Slovenia,SVN,2003,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,11.194
Slovenia,SVN,2002,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,8.834
Slovenia,SVN,2001,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,9.471
Slovenia,SVN,2000,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,11.438
Slovenia,SVN,1999,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,10.503
Slovenia,SVN,1998,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,10.586
Slovenia,SVN,1997,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,9.697
Slovenia,SVN,1996,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,10.303
Slovenia,SVN,2022,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.202
Slovenia,SVN,2021,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.113
Slovenia,SVN,2020,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,11.037
Slovenia,SVN,2019,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.364
Slovenia,SVN,2018,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.51
Slovenia,SVN,2017,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,10.988
Slovenia,SVN,2016,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,14.424
Slovenia,SVN,2015,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,13.771
Slovenia,SVN,2014,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,15.045
Slovenia,SVN,2013,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,17.542
Slovenia,SVN,2012,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,14.534
Slovenia,SVN,2011,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,13.136
Slovenia,SVN,2010,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,11.135
Slovenia,SVN,2009,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.489
Slovenia,SVN,2008,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,5.955
Slovenia,SVN,2007,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,6.603
Slovenia,SVN,2006,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,7.651
Slovenia,SVN,2005,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.379
Slovenia,SVN,2004,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.406
Slovenia,SVN,2003,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,10.351
Slovenia,SVN,2002,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.587
Slovenia,SVN,2001,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.94
Slovenia,SVN,2000,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,10.582
Slovenia,SVN,1999,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.9
Slovenia,SVN,1998,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.323
Slovenia,SVN,1997,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,8.481
Slovenia,SVN,1996,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,9.494
Slovenia,SVN,2022,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,5.681
Slovenia,SVN,2021,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.898
Slovenia,SVN,2020,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,7.503
Slovenia,SVN,2019,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,5.744
Slovenia,SVN,2018,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.307
Slovenia,SVN,2017,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.422
Slovenia,SVN,2016,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,9.224
Slovenia,SVN,2015,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,12.171
Slovenia,SVN,2014,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,11.893
Slovenia,SVN,2013,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,12.246
Slovenia,SVN,2012,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,10.052
Slovenia,SVN,2011,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,9.519
Slovenia,SVN,2010,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,7.897
Slovenia,SVN,2009,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.764
Slovenia,SVN,2008,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,5.12
Slovenia,SVN,2007,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.809
Slovenia,SVN,2006,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.85
Slovenia,SVN,2005,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.2
Slovenia,SVN,2004,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,7.263
Slovenia,SVN,2003,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,7.576
Slovenia,SVN,2002,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.627
Slovenia,SVN,2001,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.263
Slovenia,SVN,2000,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,7.408
Slovenia,SVN,1999,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.17
Slovenia,SVN,1998,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,8.806
Slovenia,SVN,1997,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,7.786
Slovenia,SVN,1996,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,6.844
Slovenia,SVN,2022,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.745
Slovenia,SVN,2021,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.505
Slovenia,SVN,2020,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.285
Slovenia,SVN,2019,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.923
Slovenia,SVN,2018,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.936
Slovenia,SVN,2017,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.564
Slovenia,SVN,2016,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,7.292
Slovenia,SVN,2015,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,8.434
Slovenia,SVN,2014,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,9.423
Slovenia,SVN,2013,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,9.667
Slovenia,SVN,2012,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,8.419
Slovenia,SVN,2011,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,8.055
Slovenia,SVN,2010,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,7.23
Slovenia,SVN,2009,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.994
Slovenia,SVN,2008,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.82
Slovenia,SVN,2007,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,3.655
Slovenia,SVN,2006,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.816
Slovenia,SVN,2005,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.874
Slovenia,SVN,2004,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.219
Slovenia,SVN,2003,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.246
Slovenia,SVN,2002,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.574
Slovenia,SVN,2001,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,4.963
Slovenia,SVN,2000,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,6.607
Slovenia,SVN,1999,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,7.062
Slovenia,SVN,1998,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,6.953
Slovenia,SVN,1997,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,5.818
Slovenia,SVN,1996,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,6.788
Slovenia,SVN,2022,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.463
Slovenia,SVN,2021,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,5.406
Slovenia,SVN,2020,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,5.528
Slovenia,SVN,2019,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.644
Slovenia,SVN,2018,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,5.487
Slovenia,SVN,2017,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.697
Slovenia,SVN,2016,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,8.054
Slovenia,SVN,2015,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,9.914
Slovenia,SVN,2014,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,10.407
Slovenia,SVN,2013,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,10.714
Slovenia,SVN,2012,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,9.082
Slovenia,SVN,2011,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,8.651
Slovenia,SVN,2010,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,7.505
Slovenia,SVN,2009,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.31
Slovenia,SVN,2008,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.355
Slovenia,SVN,2007,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,4.955
Slovenia,SVN,2006,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.518
Slovenia,SVN,2005,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.859
Slovenia,SVN,2004,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.081
Slovenia,SVN,2003,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.226
Slovenia,SVN,2002,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.015
Slovenia,SVN,2001,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,5.504
Slovenia,SVN,2000,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.947
Slovenia,SVN,1999,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,7.531
Slovenia,SVN,1998,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,7.747
Slovenia,SVN,1997,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.679
Slovenia,SVN,1996,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,6.812
Slovenia,SVN,2022,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,9.07
