country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1990
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1991
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1992
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1993
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1994
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1995
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1996
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1997
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1998
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.6,1999
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92,2000
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92,2001
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92,2002
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,92,2003
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.72727273,2004
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.72727273,2005
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.72727273,2006
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.36363636,2007
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,88.36363636,2008
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.14285714,2009
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.96428571,2010
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.78571429,2011
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.42857143,2012
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.42857143,2013
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.06306306,2014
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.88288288,2015
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.88288288,2016
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.17857143,2017
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.17857143,2018
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.60869565,2019
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,79.65217391,2020
IDN,Indonesia,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,78.95652174,2021
IDN,Indonesia,rankdiff_hdi_phdi,Difference from HDI rank,PHDI,Planetary pressures–adjusted Human Development Index,21,2021
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,13.83498001,1990
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,15.25159383,1991
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,16.66820765,1992
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,18.08482146,1993
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,19.50143528,1994
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,20.9180491,1995
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,22.33466291,1996
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,23.75127673,1997
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,25.16789055,1998
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,26.58450437,1999
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,28.00111818,2000
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,29.417732,2001
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,30.83434582,2002
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,32.25095963,2003
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,33.66757345,2004
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,35.08418727,2005
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,36.50080109,2006
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,34.94229889,2007
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,36.20627975,2008
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,37.42240143,2009
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,38.63811493,2010
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,39.85382843,2011
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,40.87870534,2012
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,41.90358226,2013
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,42.92845917,2014
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,44.46583939,2015
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,40.23054886,2016
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,43.53640366,2017
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,46.84225845,2018
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,48.92371941,2019
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,51.00518036,2020
IDN,Indonesia,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,51.00518036,2021
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,24.5488205,1990
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,25.94957352,1991
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,27.35032654,1992
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,28.75107956,1993
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,30.15183258,1994
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,31.5525856,1995
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,32.95333862,1996
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,34.35409164,1997
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,35.75484467,1998
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,37.15559769,1999
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,38.55635071,2000
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,39.95710373,2001
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,41.35785675,2002
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,42.75860977,2003
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,44.15936279,2004
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,45.56011581,2005
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,46.96086884,2006
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,46.03919983,2007
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,46.81760025,2008
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,47.53049088,2009
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,48.36991119,2010
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,49.20933151,2011
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,50.05239105,2012
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,50.89545059,2013
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,51.73851013,2014
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,53.21025085,2015
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,47.78244019,2016
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,51.41824532,2017
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,55.05405045,2018
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,56.63342476,2019
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,58.21279907,2020
IDN,Indonesia,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,58.21279907,2021
