Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,2004,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,44.230770111084
Trinidad and Tobago,TTO,2003,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,49.7512435913086
Trinidad and Tobago,TTO,2002,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,57.2139320373535
Trinidad and Tobago,TTO,2000,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,55.2238807678223
Trinidad and Tobago,TTO,1998,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,58.5
Trinidad and Tobago,TTO,1996,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,57.7889442443848
Trinidad and Tobago,TTO,2022,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,55.1886787414551
Trinidad and Tobago,TTO,2021,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,55.238094329834
Trinidad and Tobago,TTO,2020,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,54.761905670166
Trinidad and Tobago,TTO,2019,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,56.1904754638672
Trinidad and Tobago,TTO,2018,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,56.1904754638672
Trinidad and Tobago,TTO,2017,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,58.5714302062988
Trinidad and Tobago,TTO,2016,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,57.1428565979004
Trinidad and Tobago,TTO,2015,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,60.476188659668
Trinidad and Tobago,TTO,2014,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,62.5
Trinidad and Tobago,TTO,2013,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,55.3990592956543
Trinidad and Tobago,TTO,2012,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,58.2159614562988
Trinidad and Tobago,TTO,2011,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,57.2769966125488
Trinidad and Tobago,TTO,2010,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,56.8720397949219
Trinidad and Tobago,TTO,2009,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,57.3459701538086
Trinidad and Tobago,TTO,2008,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,56.25
Trinidad and Tobago,TTO,2007,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,56.9377975463867
Trinidad and Tobago,TTO,2006,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,55.0239219665527
Trinidad and Tobago,TTO,2005,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,57.8947372436523
Trinidad and Tobago,TTO,2004,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,59.6153831481934
Trinidad and Tobago,TTO,2003,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,66.6666641235352
Trinidad and Tobago,TTO,2002,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,70.6467666625977
Trinidad and Tobago,TTO,2000,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,70.1492538452148
Trinidad and Tobago,TTO,1998,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,81.5
Trinidad and Tobago,TTO,1996,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,78.391960144043
Trinidad and Tobago,TTO,2022,Rule of Law: Standard Error,RL.STD.ERR,0.173295557498932
Trinidad and Tobago,TTO,2021,Rule of Law: Standard Error,RL.STD.ERR,0.165924295783043
Trinidad and Tobago,TTO,2020,Rule of Law: Standard Error,RL.STD.ERR,0.156444787979126
Trinidad and Tobago,TTO,2019,Rule of Law: Standard Error,RL.STD.ERR,0.170994877815247
Trinidad and Tobago,TTO,2018,Rule of Law: Standard Error,RL.STD.ERR,0.166975200176239
Trinidad and Tobago,TTO,2017,Rule of Law: Standard Error,RL.STD.ERR,0.181782782077789
Trinidad and Tobago,TTO,2016,Rule of Law: Standard Error,RL.STD.ERR,0.196047872304916
Trinidad and Tobago,TTO,2015,Rule of Law: Standard Error,RL.STD.ERR,0.176011696457863
Trinidad and Tobago,TTO,2014,Rule of Law: Standard Error,RL.STD.ERR,0.187785774469376
Trinidad and Tobago,TTO,2013,Rule of Law: Standard Error,RL.STD.ERR,0.171979084610939
Trinidad and Tobago,TTO,2012,Rule of Law: Standard Error,RL.STD.ERR,0.170695543289185
Trinidad and Tobago,TTO,2011,Rule of Law: Standard Error,RL.STD.ERR,0.167039215564728
Trinidad and Tobago,TTO,2010,Rule of Law: Standard Error,RL.STD.ERR,0.175544694066048
Trinidad and Tobago,TTO,2009,Rule of Law: Standard Error,RL.STD.ERR,0.17653115093708
Trinidad and Tobago,TTO,2008,Rule of Law: Standard Error,RL.STD.ERR,0.180865585803986
Trinidad and Tobago,TTO,2007,Rule of Law: Standard Error,RL.STD.ERR,0.184032812714577
Trinidad and Tobago,TTO,2006,Rule of Law: Standard Error,RL.STD.ERR,0.182073876261711
Trinidad and Tobago,TTO,2005,Rule of Law: Standard Error,RL.STD.ERR,0.180850699543953
Trinidad and Tobago,TTO,2004,Rule of Law: Standard Error,RL.STD.ERR,0.183397814631462
Trinidad and Tobago,TTO,2003,Rule of Law: Standard Error,RL.STD.ERR,0.197174519300461
Trinidad and Tobago,TTO,2002,Rule of Law: Standard Error,RL.STD.ERR,0.195913732051849
Trinidad and Tobago,TTO,2000,Rule of Law: Standard Error,RL.STD.ERR,0.170139908790588
Trinidad and Tobago,TTO,1998,Rule of Law: Standard Error,RL.STD.ERR,0.221403405070305
Trinidad and Tobago,TTO,1996,Rule of Law: Standard Error,RL.STD.ERR,0.212429106235504
Trinidad and Tobago,TTO,2022,Regulatory Quality: Estimate,RQ.EST,-0.0740921869874001
Trinidad and Tobago,TTO,2021,Regulatory Quality: Estimate,RQ.EST,-0.0954581275582314
Trinidad and Tobago,TTO,2020,Regulatory Quality: Estimate,RQ.EST,-0.177748173475266
Trinidad and Tobago,TTO,2019,Regulatory Quality: Estimate,RQ.EST,-0.192311719059944
Trinidad and Tobago,TTO,2018,Regulatory Quality: Estimate,RQ.EST,-0.131842151284218
Trinidad and Tobago,TTO,2017,Regulatory Quality: Estimate,RQ.EST,0.00991982594132423
Trinidad and Tobago,TTO,2016,Regulatory Quality: Estimate,RQ.EST,-0.0219570603221655
Trinidad and Tobago,TTO,2015,Regulatory Quality: Estimate,RQ.EST,0.0581909343600273
Trinidad and Tobago,TTO,2014,Regulatory Quality: Estimate,RQ.EST,0.145356744527817
Trinidad and Tobago,TTO,2013,Regulatory Quality: Estimate,RQ.EST,0.210611492395401
Trinidad and Tobago,TTO,2012,Regulatory Quality: Estimate,RQ.EST,0.245129808783531
Trinidad and Tobago,TTO,2011,Regulatory Quality: Estimate,RQ.EST,0.521160542964935
Trinidad and Tobago,TTO,2010,Regulatory Quality: Estimate,RQ.EST,0.539660513401031
Trinidad and Tobago,TTO,2009,Regulatory Quality: Estimate,RQ.EST,0.571554780006409
Trinidad and Tobago,TTO,2008,Regulatory Quality: Estimate,RQ.EST,0.663967788219452
Trinidad and Tobago,TTO,2007,Regulatory Quality: Estimate,RQ.EST,0.657228648662567
Trinidad and Tobago,TTO,2006,Regulatory Quality: Estimate,RQ.EST,0.670382082462311
Trinidad and Tobago,TTO,2005,Regulatory Quality: Estimate,RQ.EST,0.596351504325867
Trinidad and Tobago,TTO,2004,Regulatory Quality: Estimate,RQ.EST,0.629554688930511
Trinidad and Tobago,TTO,2003,Regulatory Quality: Estimate,RQ.EST,0.677086234092712
Trinidad and Tobago,TTO,2002,Regulatory Quality: Estimate,RQ.EST,0.724952697753906
Trinidad and Tobago,TTO,2000,Regulatory Quality: Estimate,RQ.EST,0.703696131706238
Trinidad and Tobago,TTO,1998,Regulatory Quality: Estimate,RQ.EST,0.711026132106781
Trinidad and Tobago,TTO,1996,Regulatory Quality: Estimate,RQ.EST,0.601998388767242
Trinidad and Tobago,TTO,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Trinidad and Tobago,TTO,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Trinidad and Tobago,TTO,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Trinidad and Tobago,TTO,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Trinidad and Tobago,TTO,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Trinidad and Tobago,TTO,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Trinidad and Tobago,TTO,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Trinidad and Tobago,TTO,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Trinidad and Tobago,TTO,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Trinidad and Tobago,TTO,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Trinidad and Tobago,TTO,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Trinidad and Tobago,TTO,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2006,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2005,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2004,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Trinidad and Tobago,TTO,2003,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Trinidad and Tobago,TTO,2002,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Trinidad and Tobago,TTO,2000,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Trinidad and Tobago,TTO,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Trinidad and Tobago,TTO,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Trinidad and Tobago,TTO,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,50
Trinidad and Tobago,TTO,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,48.5714302062988
Trinidad and Tobago,TTO,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,45.238094329834
Trinidad and Tobago,TTO,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,45.238094329834
Trinidad and Tobago,TTO,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,48.5714302062988
Trinidad and Tobago,TTO,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,54.761905670166
Trinidad and Tobago,TTO,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,52.3809509277344
Trinidad and Tobago,TTO,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,54.2857131958008
Trinidad and Tobago,TTO,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,55.769229888916
Trinidad and Tobago,TTO,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,58.7677726745605
Trinidad and Tobago,TTO,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,59.2417068481445
Trinidad and Tobago,TTO,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,67.2985763549805
Trinidad and Tobago,TTO,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,67.464111328125
Trinidad and Tobago,TTO,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,68.8995208740234
Trinidad and Tobago,TTO,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,70.8737869262695
Trinidad and Tobago,TTO,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,71.3592224121094
Trinidad and Tobago,TTO,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,70.5882339477539
Trinidad and Tobago,TTO,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,67.6470565795898
Trinidad and Tobago,TTO,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,69.1542282104492
Trinidad and Tobago,TTO,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,69.7297286987305
Trinidad and Tobago,TTO,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,71.3513488769531
Trinidad and Tobago,TTO,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,72.2826080322266
Trinidad and Tobago,TTO,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,71.739128112793
Trinidad and Tobago,TTO,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,69.5652160644531
Trinidad and Tobago,TTO,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,35.3773574829102
Trinidad and Tobago,TTO,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,35.7142868041992
Trinidad and Tobago,TTO,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,31.9047622680664
Trinidad and Tobago,TTO,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,32.3809509277344
Trinidad and Tobago,TTO,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,33.8095245361328
Trinidad and Tobago,TTO,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,36.6666679382324
Trinidad and Tobago,TTO,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,38.0952377319336
Trinidad and Tobago,TTO,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,42.8571434020996
Trinidad and Tobago,TTO,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,43.269229888916
Trinidad and Tobago,TTO,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,45.0236968994141
Trinidad and Tobago,TTO,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,46.445499420166
Trinidad and Tobago,TTO,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,54.028434753418
Trinidad and Tobago,TTO,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,54.5454559326172
Trinidad and Tobago,TTO,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,56.4593315124512
Trinidad and Tobago,TTO,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,58.2524261474609
Trinidad and Tobago,TTO,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,58.737865447998
Trinidad and Tobago,TTO,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,59.3137245178223
Trinidad and Tobago,TTO,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,60.294116973877
Trinidad and Tobago,TTO,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.1890563964844
Trinidad and Tobago,TTO,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.1621627807617
Trinidad and Tobago,TTO,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.7027015686035
Trinidad and Tobago,TTO,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.5
Trinidad and Tobago,TTO,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,58.152172088623
Trinidad and Tobago,TTO,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,58.152172088623
Trinidad and Tobago,TTO,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,61.3207550048828
Trinidad and Tobago,TTO,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60
Trinidad and Tobago,TTO,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,57.6190490722656
Trinidad and Tobago,TTO,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.476188659668
Trinidad and Tobago,TTO,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,61.9047622680664
Trinidad and Tobago,TTO,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.1904754638672
Trinidad and Tobago,TTO,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,65.7142868041992
Trinidad and Tobago,TTO,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.1904754638672
Trinidad and Tobago,TTO,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,69.2307662963867
Trinidad and Tobago,TTO,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,70.1421813964844
Trinidad and Tobago,TTO,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,71.5639801025391
Trinidad and Tobago,TTO,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.6729888916016
Trinidad and Tobago,TTO,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,79.4258346557617
Trinidad and Tobago,TTO,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.9473648071289
Trinidad and Tobago,TTO,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,82.0388336181641
Trinidad and Tobago,TTO,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,82.5242691040039
Trinidad and Tobago,TTO,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,79.9019622802734
Trinidad and Tobago,TTO,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,75.9803924560547
Trinidad and Tobago,TTO,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.6069641113281
Trinidad and Tobago,TTO,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.9189224243164
Trinidad and Tobago,TTO,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,83.2432403564453
Trinidad and Tobago,TTO,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,84.7826080322266
Trinidad and Tobago,TTO,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,89.1304321289063
Trinidad and Tobago,TTO,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,83.6956558227539
Trinidad and Tobago,TTO,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.225545197725296
Trinidad and Tobago,TTO,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220166966319084
Trinidad and Tobago,TTO,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.221013695001602
Trinidad and Tobago,TTO,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.206719949841499
Trinidad and Tobago,TTO,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.209704384207726
Trinidad and Tobago,TTO,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.238289356231689
Trinidad and Tobago,TTO,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.238100379705429
Trinidad and Tobago,TTO,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.23010216653347
Trinidad and Tobago,TTO,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.256942719221115
Trinidad and Tobago,TTO,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.250221818685532
Trinidad and Tobago,TTO,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.253427654504776
Trinidad and Tobago,TTO,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.27347007393837
Trinidad and Tobago,TTO,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.26861110329628
Trinidad and Tobago,TTO,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.251406699419022
Trinidad and Tobago,TTO,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.255556136369705
Trinidad and Tobago,TTO,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.241896152496338
Trinidad and Tobago,TTO,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.222423136234283
Trinidad and Tobago,TTO,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.176307186484337
Trinidad and Tobago,TTO,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.215193942189217
Trinidad and Tobago,TTO,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.209535151720047
Trinidad and Tobago,TTO,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.245534494519234
Trinidad and Tobago,TTO,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.262556582689285
Trinidad and Tobago,TTO,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.33275631070137
Trinidad and Tobago,TTO,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.311746507883072
Trinidad and Tobago,TTO,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.1904761904762
Trinidad and Tobago,TTO,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.1904761904762
Trinidad and Tobago,TTO,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.1904761904762
Trinidad and Tobago,TTO,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.952380952381
Trinidad and Tobago,TTO,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.952380952381
Trinidad and Tobago,TTO,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.952380952381
Trinidad and Tobago,TTO,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.952380952381
Trinidad and Tobago,TTO,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.952380952381
Trinidad and Tobago,TTO,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Trinidad and Tobago,TTO,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Trinidad and Tobago,TTO,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Trinidad and Tobago,TTO,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Trinidad and Tobago,TTO,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Trinidad and Tobago,TTO,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.8292682926829
Trinidad and Tobago,TTO,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.8292682926829
Trinidad and Tobago,TTO,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.8292682926829
Trinidad and Tobago,TTO,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.4444444444444
Trinidad and Tobago,TTO,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.4444444444444
Trinidad and Tobago,TTO,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.4444444444444
Trinidad and Tobago,TTO,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.4444444444444
Trinidad and Tobago,TTO,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.4444444444444
Trinidad and Tobago,TTO,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Trinidad and Tobago,TTO,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Trinidad and Tobago,TTO,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Trinidad and Tobago,TTO,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Trinidad and Tobago,TTO,2022,Voice and Accountability: Estimate,VA.EST,0.646616280078888
Trinidad and Tobago,TTO,2021,Voice and Accountability: Estimate,VA.EST,0.664211511611938
Trinidad and Tobago,TTO,2020,Voice and Accountability: Estimate,VA.EST,0.642406761646271
Trinidad and Tobago,TTO,2019,Voice and Accountability: Estimate,VA.EST,0.597126185894012
Trinidad and Tobago,TTO,2018,Voice and Accountability: Estimate,VA.EST,0.546445190906525
Trinidad and Tobago,TTO,2017,Voice and Accountability: Estimate,VA.EST,0.554904460906982
Trinidad and Tobago,TTO,2016,Voice and Accountability: Estimate,VA.EST,0.558559715747833
Trinidad and Tobago,TTO,2015,Voice and Accountability: Estimate,VA.EST,0.480548501014709
Trinidad and Tobago,TTO,2014,Voice and Accountability: Estimate,VA.EST,0.473105400800705
Trinidad and Tobago,TTO,2013,Voice and Accountability: Estimate,VA.EST,0.482290118932724
Trinidad and Tobago,TTO,2012,Voice and Accountability: Estimate,VA.EST,0.501116394996643
