Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2003,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.4
"Congo, Dem. Rep.",COD,2002,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.1
"Congo, Dem. Rep.",COD,2001,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.9
"Congo, Dem. Rep.",COD,2000,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.6
"Congo, Dem. Rep.",COD,1999,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.4
"Congo, Dem. Rep.",COD,1998,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.2
"Congo, Dem. Rep.",COD,1997,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4
"Congo, Dem. Rep.",COD,1996,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.8
"Congo, Dem. Rep.",COD,1995,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.6
"Congo, Dem. Rep.",COD,1994,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.4
"Congo, Dem. Rep.",COD,1993,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.3
"Congo, Dem. Rep.",COD,1992,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.1
"Congo, Dem. Rep.",COD,1991,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3
"Congo, Dem. Rep.",COD,1990,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2.8
"Congo, Dem. Rep.",COD,1989,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2.7
"Congo, Dem. Rep.",COD,1988,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2.5
"Congo, Dem. Rep.",COD,1987,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2.4
"Congo, Dem. Rep.",COD,1986,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2.3
"Congo, Dem. Rep.",COD,1985,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2.2
"Congo, Dem. Rep.",COD,1984,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2.1
"Congo, Dem. Rep.",COD,1983,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,2
"Congo, Dem. Rep.",COD,1982,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.9
"Congo, Dem. Rep.",COD,1981,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.8
"Congo, Dem. Rep.",COD,1980,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.7
"Congo, Dem. Rep.",COD,1979,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.6
"Congo, Dem. Rep.",COD,1978,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.6
"Congo, Dem. Rep.",COD,1977,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.5
"Congo, Dem. Rep.",COD,1976,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.4
"Congo, Dem. Rep.",COD,1975,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,1.4
"Congo, Dem. Rep.",COD,2016,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.6
"Congo, Dem. Rep.",COD,2015,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.4
"Congo, Dem. Rep.",COD,2014,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.2
"Congo, Dem. Rep.",COD,2013,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3
"Congo, Dem. Rep.",COD,2012,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.8
"Congo, Dem. Rep.",COD,2011,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.7
"Congo, Dem. Rep.",COD,2010,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.5
"Congo, Dem. Rep.",COD,2009,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.4
"Congo, Dem. Rep.",COD,2008,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.2
"Congo, Dem. Rep.",COD,2007,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.1
"Congo, Dem. Rep.",COD,2006,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2
"Congo, Dem. Rep.",COD,2005,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.9
"Congo, Dem. Rep.",COD,2004,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.7
"Congo, Dem. Rep.",COD,2003,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.6
"Congo, Dem. Rep.",COD,2002,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.5
"Congo, Dem. Rep.",COD,2001,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.5
"Congo, Dem. Rep.",COD,2000,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.4
"Congo, Dem. Rep.",COD,1999,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.3
"Congo, Dem. Rep.",COD,1998,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.2
"Congo, Dem. Rep.",COD,1997,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.1
"Congo, Dem. Rep.",COD,1996,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.1
"Congo, Dem. Rep.",COD,1995,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1
"Congo, Dem. Rep.",COD,1994,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.9
"Congo, Dem. Rep.",COD,1993,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.9
"Congo, Dem. Rep.",COD,1992,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.8
"Congo, Dem. Rep.",COD,1991,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.8
"Congo, Dem. Rep.",COD,1990,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.7
"Congo, Dem. Rep.",COD,1989,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.7
"Congo, Dem. Rep.",COD,1988,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.6
"Congo, Dem. Rep.",COD,1987,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.6
"Congo, Dem. Rep.",COD,1986,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.6
"Congo, Dem. Rep.",COD,1985,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.5
"Congo, Dem. Rep.",COD,1984,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.5
"Congo, Dem. Rep.",COD,1983,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.5
"Congo, Dem. Rep.",COD,1982,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1981,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1980,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1979,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1978,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.4
"Congo, Dem. Rep.",COD,1977,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.3
"Congo, Dem. Rep.",COD,1976,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.3
"Congo, Dem. Rep.",COD,1975,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,0.3
"Congo, Dem. Rep.",COD,2023,"Labor force, female",SL.TLF.TOTL.FE.IN,17426289
"Congo, Dem. Rep.",COD,2022,"Labor force, female",SL.TLF.TOTL.FE.IN,16852868
"Congo, Dem. Rep.",COD,2021,"Labor force, female",SL.TLF.TOTL.FE.IN,16277314
"Congo, Dem. Rep.",COD,2020,"Labor force, female",SL.TLF.TOTL.FE.IN,15636313
"Congo, Dem. Rep.",COD,2019,"Labor force, female",SL.TLF.TOTL.FE.IN,15300673
"Congo, Dem. Rep.",COD,2018,"Labor force, female",SL.TLF.TOTL.FE.IN,14835528
"Congo, Dem. Rep.",COD,2017,"Labor force, female",SL.TLF.TOTL.FE.IN,14371486
"Congo, Dem. Rep.",COD,2016,"Labor force, female",SL.TLF.TOTL.FE.IN,13888148
"Congo, Dem. Rep.",COD,2015,"Labor force, female",SL.TLF.TOTL.FE.IN,13420114
"Congo, Dem. Rep.",COD,2014,"Labor force, female",SL.TLF.TOTL.FE.IN,12984809
"Congo, Dem. Rep.",COD,2013,"Labor force, female",SL.TLF.TOTL.FE.IN,12557985
"Congo, Dem. Rep.",COD,2012,"Labor force, female",SL.TLF.TOTL.FE.IN,12153170
"Congo, Dem. Rep.",COD,2011,"Labor force, female",SL.TLF.TOTL.FE.IN,12008485
"Congo, Dem. Rep.",COD,2010,"Labor force, female",SL.TLF.TOTL.FE.IN,11843004
"Congo, Dem. Rep.",COD,2009,"Labor force, female",SL.TLF.TOTL.FE.IN,11694370
"Congo, Dem. Rep.",COD,2008,"Labor force, female",SL.TLF.TOTL.FE.IN,11558004
"Congo, Dem. Rep.",COD,2007,"Labor force, female",SL.TLF.TOTL.FE.IN,11410382
"Congo, Dem. Rep.",COD,2006,"Labor force, female",SL.TLF.TOTL.FE.IN,11248156
"Congo, Dem. Rep.",COD,2005,"Labor force, female",SL.TLF.TOTL.FE.IN,11081049
"Congo, Dem. Rep.",COD,2004,"Labor force, female",SL.TLF.TOTL.FE.IN,10743635
"Congo, Dem. Rep.",COD,2003,"Labor force, female",SL.TLF.TOTL.FE.IN,10437342
"Congo, Dem. Rep.",COD,2002,"Labor force, female",SL.TLF.TOTL.FE.IN,10144399
"Congo, Dem. Rep.",COD,2001,"Labor force, female",SL.TLF.TOTL.FE.IN,9841308
"Congo, Dem. Rep.",COD,2000,"Labor force, female",SL.TLF.TOTL.FE.IN,9555791
"Congo, Dem. Rep.",COD,1999,"Labor force, female",SL.TLF.TOTL.FE.IN,9289787
"Congo, Dem. Rep.",COD,1998,"Labor force, female",SL.TLF.TOTL.FE.IN,9033945
"Congo, Dem. Rep.",COD,1997,"Labor force, female",SL.TLF.TOTL.FE.IN,8868028
"Congo, Dem. Rep.",COD,1996,"Labor force, female",SL.TLF.TOTL.FE.IN,8834515
"Congo, Dem. Rep.",COD,1995,"Labor force, female",SL.TLF.TOTL.FE.IN,8769989
"Congo, Dem. Rep.",COD,1994,"Labor force, female",SL.TLF.TOTL.FE.IN,8389238
"Congo, Dem. Rep.",COD,1993,"Labor force, female",SL.TLF.TOTL.FE.IN,7942685
"Congo, Dem. Rep.",COD,1992,"Labor force, female",SL.TLF.TOTL.FE.IN,7709068
"Congo, Dem. Rep.",COD,1991,"Labor force, female",SL.TLF.TOTL.FE.IN,7506994
"Congo, Dem. Rep.",COD,2020,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,57.4908088235294
"Congo, Dem. Rep.",COD,2012,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,59.812339559175
"Congo, Dem. Rep.",COD,2005,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,58.6403576383536
"Congo, Dem. Rep.",COD,2023,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,61.0872005988024
"Congo, Dem. Rep.",COD,2022,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,61.113597708352
"Congo, Dem. Rep.",COD,2021,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,62.8460417678485
"Congo, Dem. Rep.",COD,2020,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,62.189519582652
"Congo, Dem. Rep.",COD,2019,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.6801371098683
"Congo, Dem. Rep.",COD,2018,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.6946819040763
"Congo, Dem. Rep.",COD,2017,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.7239819004525
"Congo, Dem. Rep.",COD,2016,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.7853982300885
"Congo, Dem. Rep.",COD,2015,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.8471074380165
"Congo, Dem. Rep.",COD,2014,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.8487015430937
"Congo, Dem. Rep.",COD,2013,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.8094214412562
"Congo, Dem. Rep.",COD,2012,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.7914338919926
"Congo, Dem. Rep.",COD,2011,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.5989430416911
"Congo, Dem. Rep.",COD,2010,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.429479829042
"Congo, Dem. Rep.",COD,2009,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.225119803856
"Congo, Dem. Rep.",COD,2008,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.0145050163181
"Congo, Dem. Rep.",COD,2007,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.7749280293117
"Congo, Dem. Rep.",COD,2006,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.4860813704497
"Congo, Dem. Rep.",COD,2005,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1500705660969
"Congo, Dem. Rep.",COD,2004,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1459627329193
"Congo, Dem. Rep.",COD,2003,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1135985478748
"Congo, Dem. Rep.",COD,2002,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.067055393586
"Congo, Dem. Rep.",COD,2001,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.0474832454014
"Congo, Dem. Rep.",COD,2000,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.0617424782547
"Congo, Dem. Rep.",COD,1999,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1091377828702
"Congo, Dem. Rep.",COD,1998,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1606367583213
"Congo, Dem. Rep.",COD,1997,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1717701953922
"Congo, Dem. Rep.",COD,1996,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1522440598416
"Congo, Dem. Rep.",COD,1995,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.0677245678662
"Congo, Dem. Rep.",COD,1994,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.0727747970835
"Congo, Dem. Rep.",COD,1993,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.1051271589827
"Congo, Dem. Rep.",COD,1992,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.2026670370885
"Congo, Dem. Rep.",COD,1991,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,59.2978450121307
"Congo, Dem. Rep.",COD,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9606
"Congo, Dem. Rep.",COD,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.4729
"Congo, Dem. Rep.",COD,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3477
"Congo, Dem. Rep.",COD,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.2393
"Congo, Dem. Rep.",COD,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0772
"Congo, Dem. Rep.",COD,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0751
"Congo, Dem. Rep.",COD,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9315
"Congo, Dem. Rep.",COD,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9192
"Congo, Dem. Rep.",COD,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8146
"Congo, Dem. Rep.",COD,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.685
"Congo, Dem. Rep.",COD,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.708
"Congo, Dem. Rep.",COD,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.5651
"Congo, Dem. Rep.",COD,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.4737
"Congo, Dem. Rep.",COD,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3573
"Congo, Dem. Rep.",COD,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3018
"Congo, Dem. Rep.",COD,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3034
"Congo, Dem. Rep.",COD,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1844
"Congo, Dem. Rep.",COD,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1284
"Congo, Dem. Rep.",COD,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1029
"Congo, Dem. Rep.",COD,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.111
"Congo, Dem. Rep.",COD,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1035
"Congo, Dem. Rep.",COD,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1131
"Congo, Dem. Rep.",COD,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.0963
"Congo, Dem. Rep.",COD,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1046
"Congo, Dem. Rep.",COD,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9513
"Congo, Dem. Rep.",COD,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.6887
"Congo, Dem. Rep.",COD,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9611
"Congo, Dem. Rep.",COD,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.787
"Congo, Dem. Rep.",COD,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.7279
"Congo, Dem. Rep.",COD,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.5733
"Congo, Dem. Rep.",COD,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.4605
"Congo, Dem. Rep.",COD,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.3904
"Congo, Dem. Rep.",COD,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.2183
"Congo, Dem. Rep.",COD,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.1318
"Congo, Dem. Rep.",COD,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.891
"Congo, Dem. Rep.",COD,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.8119
"Congo, Dem. Rep.",COD,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.7124
"Congo, Dem. Rep.",COD,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.73
"Congo, Dem. Rep.",COD,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.6609
"Congo, Dem. Rep.",COD,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.659
"Congo, Dem. Rep.",COD,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.6364
"Congo, Dem. Rep.",COD,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.5937
"Congo, Dem. Rep.",COD,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.6149
"Congo, Dem. Rep.",COD,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.4547
"Congo, Dem. Rep.",COD,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.5591
"Congo, Dem. Rep.",COD,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.5488
"Congo, Dem. Rep.",COD,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.5435
"Congo, Dem. Rep.",COD,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.5877
"Congo, Dem. Rep.",COD,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.5122
"Congo, Dem. Rep.",COD,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.4907
"Congo, Dem. Rep.",COD,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.4581
"Congo, Dem. Rep.",COD,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.4136
"Congo, Dem. Rep.",COD,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.3776
"Congo, Dem. Rep.",COD,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.3313
"Congo, Dem. Rep.",COD,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.2972
"Congo, Dem. Rep.",COD,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.2209
"Congo, Dem. Rep.",COD,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.068
"Congo, Dem. Rep.",COD,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.9149
"Congo, Dem. Rep.",COD,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.0245
"Congo, Dem. Rep.",COD,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.9543
"Congo, Dem. Rep.",COD,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.0073
"Congo, Dem. Rep.",COD,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.1149
"Congo, Dem. Rep.",COD,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1259
"Congo, Dem. Rep.",COD,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8757
"Congo, Dem. Rep.",COD,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.022
"Congo, Dem. Rep.",COD,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0011
"Congo, Dem. Rep.",COD,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.908
"Congo, Dem. Rep.",COD,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8123
"Congo, Dem. Rep.",COD,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.712
"Congo, Dem. Rep.",COD,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.7253
"Congo, Dem. Rep.",COD,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6456
"Congo, Dem. Rep.",COD,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.5849
"Congo, Dem. Rep.",COD,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.5879
"Congo, Dem. Rep.",COD,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4637
"Congo, Dem. Rep.",COD,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3939
"Congo, Dem. Rep.",COD,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3271
"Congo, Dem. Rep.",COD,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2901
"Congo, Dem. Rep.",COD,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2244
"Congo, Dem. Rep.",COD,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1263
"Congo, Dem. Rep.",COD,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0524
"Congo, Dem. Rep.",COD,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.9297
"Congo, Dem. Rep.",COD,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.8461
