ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,465565,Knowledge of lactational amenorrhea method (married men),21.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2011-12,DHS,2251,2216,,,
CIV,465548,Knowledge of emergency contraception (married men),27.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2011-12,DHS,2251,2216,,,
CIV,465546,Knowledge of diaphragm (married men),9.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_DIA,32404140,I,1000,0,Total,Total,0,,1,1,FPKMTMMDIA,,2011-12,DHS,2251,2216,,,
CIV,465547,Knowledge of foam or jelly (married men),19.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_FOM,32404150,I,1000,0,Total,Total,0,,1,1,FPKMTMMFOM,,2011-12,DHS,2251,2216,,,
CIV,465566,Knowledge of any traditional method (married men),80.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2011-12,DHS,2251,2216,,,
CIV,465553,Knowledge of periodic abstinence (married men),71.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2011-12,DHS,2251,2216,,,
CIV,465567,Knowledge of withdrawal (married men),70.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2011-12,DHS,2251,2216,,,
CIV,465554,Mean number of contraceptive methods known (married men age 15-49),6.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2011-12,DHS,2251,2216,,,
CIV,497051,Knowledge of any method of contraception (sexually active unmmarried men),99.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2011-12,DHS,792,785,,,
CIV,497053,Knowledge of any modern method of contraception (sexually active unmmarried men),99.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2011-12,DHS,792,785,,,
CIV,497059,Knowledge of female sterilization (sexually active unmmarried men),46.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2011-12,DHS,792,785,,,
CIV,497054,Knowledge of male sterilization (sexually active unmmarried men),33.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2011-12,DHS,792,785,,,
CIV,497060,Knowledge of pill (sexually active unmmarried men),81.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2011-12,DHS,792,785,,,
CIV,497047,Knowledge of IUD (sexually active unmmarried men),26.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2011-12,DHS,792,785,,,
CIV,497048,Knowledge of injections (sexually active unmmarried men),67.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2011-12,DHS,792,785,,,
CIV,497049,Knowledge of implants (sexually active unmmarried men),13.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2011-12,DHS,792,785,,,
CIV,497050,Knowledge of condom (sexually active unmmarried men),99,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2011-12,DHS,792,785,,,
CIV,497055,Knowledge of female condom (sexually active unmmarried men),77.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2011-12,DHS,792,785,,,
CIV,497062,Knowledge of lactational amenorrhea method (sexually active unmmarried men),21.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2011-12,DHS,792,785,,,
CIV,497056,Knowledge of emergency contraception (sexually active unmmarried men),37,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2011-12,DHS,792,785,,,
CIV,497061,Knowledge of diaphragm (sexually active unmmarried men),14.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_DIA,32434140,I,1000,0,Total,Total,0,,1,1,FPKMTUMDIA,,2011-12,DHS,792,785,,,
CIV,497052,Knowledge of foam or jelly (sexually active unmmarried men),24.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_FOM,32434150,I,1000,0,Total,Total,0,,1,1,FPKMTUMFOM,,2011-12,DHS,792,785,,,
CIV,497063,Knowledge of any traditional method (sexually active unmmarried men),85.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2011-12,DHS,792,785,,,
CIV,497057,Knowledge of periodic abstinence (sexually active unmmarried men),76.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2011-12,DHS,792,785,,,
CIV,497064,Knowledge of withdrawal (sexually active unmmarried men),75.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2011-12,DHS,792,785,,,
CIV,497065,Mean number of methods known by sexually active unmarried men age 15-49,7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2011-12,DHS,792,785,,,
CIV,157426,Knowledge of any method of contraception among married men,98.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2011-12,DHS,2251,2216,,,
CIV,157427,Knowledge of any modern method of contraception amonth married men,98.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2011-12,DHS,2251,2216,,,
CIV,612409,Family planning messages on the radio [Men],24.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2011-12,DHS,4636,4622,,,
CIV,612410,Family planning messages on television [Men],24.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2011-12,DHS,4636,4622,,,
CIV,612411,Family planning messages in newspapers or magazines [Men],10.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2011-12,DHS,4636,4622,,,
CIV,612412,Family planning messages in none of these three media [Men],66.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2011-12,DHS,4636,4622,,,
CIV,35218,Current marital status [Men]: Never married,46.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2011-12,DHS,4636,4622,,,
CIV,35225,Current marital status [Men]: Married,27.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2011-12,DHS,4636,4622,,,
CIV,35219,Current marital status [Men]: Living together,21.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2011-12,DHS,4636,4622,,,
CIV,35223,Current marital status [Men]: Divorced,0.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2011-12,DHS,4636,4622,,,
CIV,35220,Current marital status [Men]: Not living together,3.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2011-12,DHS,4636,4622,,,
CIV,35224,Current marital status [Men]: Widowed,0.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2011-12,DHS,4636,4622,,,
CIV,35222,Current marital status [Men]: Married or living in union,48.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2011-12,DHS,4636,4622,,,
CIV,171444,Number of wives: One wife,85.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2011-12,DHS,2251,2216,,,
CIV,171445,Number of wives: Two or more wives,14.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2011-12,DHS,2251,2216,,,
CIV,698534,Men first married by exact age 15,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2011-12,DHS,2896,2811,,,
CIV,698535,Men first married by exact age 18,6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2011-12,DHS,2896,2811,,,
CIV,698539,Men first married by exact age 20,12.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2011-12,DHS,2896,2811,,,
CIV,698540,Men first married by exact age 22,23.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2011-12,DHS,2896,2811,,,
CIV,698541,Men first married by exact age 25,42.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2011-12,DHS,2896,2811,,,
CIV,698542,Men never married,20.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2011-12,DHS,2896,2811,,,
CIV,324030,Median age at first marriage [Men]: 30-34,25.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2011-12,DHS,,,,,
CIV,324033,Median age at first marriage [Men]: 35-39,26,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2011-12,DHS,,,,,
CIV,324034,Median age at first marriage [Men]: 40-44,26.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2011-12,DHS,,,,,
CIV,324035,Median age at first marriage [Men]: 45-49,25.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2011-12,DHS,,,,,
CIV,324036,Median age at first marriage [Men]: 50-54,26.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2011-12,DHS,,,,,
CIV,635289,First sexual intercourse by exact age 15 [Men],12.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2011-12,DHS,2896,2811,,,
CIV,635284,First sexual intercourse by exact age 18 [Men],41.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2011-12,DHS,2896,2811,,,
CIV,635285,First sexual intercourse by exact age 20 [Men],63.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2011-12,DHS,2896,2811,,,
CIV,635286,First sexual intercourse by exact age 22 [Men],80.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2011-12,DHS,2896,2811,,,
CIV,635287,First sexual intercourse by exact age 25 [Men],89.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2011-12,DHS,2896,2811,,,
CIV,635288,Never had sexual intercourse [Men],1.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2011-12,DHS,2896,2811,,,
CIV,324083,Median age at first sexual intercourse [Men]: 20-24,18.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2011-12,DHS,,,,,
CIV,324078,Median age at first sexual intercourse [Men]: 25-29,18.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2011-12,DHS,,,,,
CIV,324079,Median age at first sexual intercourse [Men]: 30-34,18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2011-12,DHS,,,,,
CIV,324080,Median age at first sexual intercourse [Men]: 35-39,18.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2011-12,DHS,,,,,
CIV,324081,Median age at first sexual intercourse [Men]: 40-44,18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2011-12,DHS,,,,,
CIV,324084,Median age at first sexual intercourse [Men]: 45-49,19.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2011-12,DHS,,,,,
CIV,324087,Median age at first sexual intercourse [Men]: 50-54,19.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2011-12,DHS,,,,,
CIV,324085,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2011-12,DHS,,,,,
CIV,324088,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2011-12,DHS,,,,,
CIV,82182,Recent sexual activity [Men]: Active 4 Weeks,52.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2011-12,DHS,4636,4622,,,
CIV,82184,Recent sexual activity [Men]: Within the last year,24.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2011-12,DHS,4636,4622,,,
CIV,82185,Recent sexual activity [Men]: One or more years ago,8.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2011-12,DHS,4636,4622,,,
CIV,82187,Recent sexual activity [Men]: Never had sex,13.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2011-12,DHS,4636,4622,,,
CIV,613861,Men circumcised,97,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2011-12,DHS,4636,4622,,,
CIV,378157,Desire for more children [Men]: Have another soon,40.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2021,DHS,3422,3453,,,
CIV,378158,Desire for more children [Men]: Have another later,36.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2021,DHS,3422,3453,,,
CIV,378159,"Desire for more children [Men]: Wants, unsure timing",1.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2021,DHS,3422,3453,,,
CIV,378161,Desire for more children [Men]: Undecided,5.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2021,DHS,3422,3453,,,
CIV,378149,Desire for more children [Men]: Wants no more,13.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2021,DHS,3422,3453,,,
CIV,378148,Desire for more children [Men]: Sterilized,0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2021,DHS,3422,3453,,,
CIV,378150,Desire for more children [Men]: Declared infecund,0.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2021,DHS,3422,3453,,,
CIV,573089,Men who want no more children,14.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2021,DHS,,3453,,,
CIV,378218,Men who want no more children,3.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2021,DHS,,160,,,
CIV,378215,Men who want no more children,2.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2021,DHS,,511,,,
CIV,628401,Men who want no more children,5.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2021,DHS,,647,,,
CIV,189047,Men who want no more children,12.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2021,DHS,,606,,,
CIV,510181,Men who want no more children,23.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2021,DHS,,467,,,
CIV,623526,Men who want no more children,18.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2021,DHS,,352,,,
CIV,548073,Men who want no more children,30.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2021,DHS,,710,,,
CIV,269245,Ideal number of children [Men]: 0,0.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2021,DHS,6890,6825,,,
CIV,269246,Ideal number of children [Men]: 1,0.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2021,DHS,6890,6825,,,
CIV,269213,Ideal number of children [Men]: 2,4.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2021,DHS,6890,6825,,,
CIV,269239,Ideal number of children [Men]: 3,12.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2021,DHS,6890,6825,,,
CIV,269238,Ideal number of children [Men]: 4,20,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2021,DHS,6890,6825,,,
CIV,269240,Ideal number of children [Men]: 5,24.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2021,DHS,6890,6825,,,
CIV,269242,Ideal number of children [Men]: 6+,36.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2021,DHS,6890,6825,,,
CIV,269241,Ideal number of children [Men]: Non-numeric response,1.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2021,DHS,6890,6825,,,
CIV,627910,Mean ideal number of children for all men,5.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2021,DHS,6757,6707,,,
CIV,681431,Mean ideal number of children for currently married men,6.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2021,DHS,3332,3371,,,
CIV,130467,Mean ideal number of children for all men 15-54(59),5.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2021,DHS,7449,7459,,,
CIV,695125,Mean ideal number of children for currently married men 15-54(59),6.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2021,DHS,3953,4052,,,
CIV,480972,Knowledge of any method of contraception (all men),96.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2021,DHS,6890,6825,,,
CIV,480970,Knowledge of any modern method of contraception (all men),96.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2021,DHS,6890,6825,,,
CIV,480973,Knowledge of female sterilization (all men),32,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2021,DHS,6890,6825,,,
CIV,480956,Knowledge of male sterilization (all men),24.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2021,DHS,6890,6825,,,
CIV,480957,Knowledge of pill (all men),74.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2021,DHS,6890,6825,,,
CIV,480958,Knowledge of IUD (all men),23.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2021,DHS,6890,6825,,,
CIV,480959,Knowledge of injections (all men),61.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2021,DHS,6890,6825,,,
CIV,480971,Knowledge of implants (all men),58.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2021,DHS,6890,6825,,,
CIV,480974,Knowledge of condom (all men),95.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2021,DHS,6890,6825,,,
CIV,480983,Knowledge of female condom (all men),64.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2021,DHS,6890,6825,,,
CIV,480986,Knowledge of lactational amenorrhea method (all men),18,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2021,DHS,6890,6825,,,
