Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,2003,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,72.9192752726779
Guinea-Bissau,GNB,2002,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,72.5101755756147
Guinea-Bissau,GNB,2001,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,72.131981213916
Guinea-Bissau,GNB,2000,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,71.7774135876043
Guinea-Bissau,GNB,1999,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,71.4690859416761
Guinea-Bissau,GNB,1998,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,71.1581720239152
Guinea-Bissau,GNB,1997,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.8818365570457
Guinea-Bissau,GNB,1996,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.722405465897
Guinea-Bissau,GNB,1995,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.7398954575572
Guinea-Bissau,GNB,1994,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.4153035926475
Guinea-Bissau,GNB,1993,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.2381823771392
Guinea-Bissau,GNB,1992,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.1932784174872
Guinea-Bissau,GNB,1991,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.2198349042796
Guinea-Bissau,GNB,2018,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,64.03
Guinea-Bissau,GNB,1988,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,60.14
Guinea-Bissau,GNB,1979,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,88.46
Guinea-Bissau,GNB,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,63.48
Guinea-Bissau,GNB,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,63.192
Guinea-Bissau,GNB,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,62.89
Guinea-Bissau,GNB,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,63.501
Guinea-Bissau,GNB,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,63.707
Guinea-Bissau,GNB,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,63.871
Guinea-Bissau,GNB,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64
Guinea-Bissau,GNB,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64.093
Guinea-Bissau,GNB,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64.231
Guinea-Bissau,GNB,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64.354
Guinea-Bissau,GNB,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64.465
Guinea-Bissau,GNB,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64.562
Guinea-Bissau,GNB,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64.634
Guinea-Bissau,GNB,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,64.821
Guinea-Bissau,GNB,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,65.026
Guinea-Bissau,GNB,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,65.243
Guinea-Bissau,GNB,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,65.458
Guinea-Bissau,GNB,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,65.653
Guinea-Bissau,GNB,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,65.974
Guinea-Bissau,GNB,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,66.287
Guinea-Bissau,GNB,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,66.581
Guinea-Bissau,GNB,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,66.858
Guinea-Bissau,GNB,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.12
Guinea-Bissau,GNB,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.348
Guinea-Bissau,GNB,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.572
Guinea-Bissau,GNB,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.779
Guinea-Bissau,GNB,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.912
Guinea-Bissau,GNB,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.915
Guinea-Bissau,GNB,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.167
Guinea-Bissau,GNB,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.309
Guinea-Bissau,GNB,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.347
Guinea-Bissau,GNB,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.324
Guinea-Bissau,GNB,2018,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,56.019
Guinea-Bissau,GNB,1988,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,30
Guinea-Bissau,GNB,1979,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,42.04
Guinea-Bissau,GNB,2022,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.939
Guinea-Bissau,GNB,2021,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.832
Guinea-Bissau,GNB,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.42
Guinea-Bissau,GNB,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.951
Guinea-Bissau,GNB,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.02
Guinea-Bissau,GNB,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.074
Guinea-Bissau,GNB,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.116
Guinea-Bissau,GNB,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.146
Guinea-Bissau,GNB,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.191
Guinea-Bissau,GNB,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.231
Guinea-Bissau,GNB,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.266
Guinea-Bissau,GNB,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.297
Guinea-Bissau,GNB,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.319
Guinea-Bissau,GNB,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.381
Guinea-Bissau,GNB,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.45
Guinea-Bissau,GNB,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.523
Guinea-Bissau,GNB,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.595
Guinea-Bissau,GNB,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.66
Guinea-Bissau,GNB,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.769
Guinea-Bissau,GNB,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.876
Guinea-Bissau,GNB,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.976
Guinea-Bissau,GNB,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.07
Guinea-Bissau,GNB,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.158
Guinea-Bissau,GNB,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.236
Guinea-Bissau,GNB,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.316
Guinea-Bissau,GNB,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.387
Guinea-Bissau,GNB,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.429
Guinea-Bissau,GNB,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.424
Guinea-Bissau,GNB,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.509
Guinea-Bissau,GNB,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.556
Guinea-Bissau,GNB,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.568
Guinea-Bissau,GNB,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.561
Guinea-Bissau,GNB,2018,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,41.606
Guinea-Bissau,GNB,2018,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,60.323
Guinea-Bissau,GNB,2018,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,52.749
Guinea-Bissau,GNB,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9004763525009
Guinea-Bissau,GNB,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.1014684335052
Guinea-Bissau,GNB,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.0093884893178
Guinea-Bissau,GNB,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.05715103816
Guinea-Bissau,GNB,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,45.006994923502
Guinea-Bissau,GNB,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9802537560523
Guinea-Bissau,GNB,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9724464386473
Guinea-Bissau,GNB,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9808410459067
Guinea-Bissau,GNB,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9669187145558
Guinea-Bissau,GNB,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9613831323881
Guinea-Bissau,GNB,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9621958458099
Guinea-Bissau,GNB,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9683485021153
Guinea-Bissau,GNB,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9852075162677
Guinea-Bissau,GNB,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.9443623160616
Guinea-Bissau,GNB,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.8976050349923
Guinea-Bissau,GNB,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.8467089912638
Guinea-Bissau,GNB,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.7979090201312
Guinea-Bissau,GNB,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.7545820091355
Guinea-Bissau,GNB,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.6498775795733
Guinea-Bissau,GNB,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.5548691817081
Guinea-Bissau,GNB,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.469255433892
Guinea-Bissau,GNB,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.3935244461928
Guinea-Bissau,GNB,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.3273088503685
Guinea-Bissau,GNB,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.2550675897584
Guinea-Bissau,GNB,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.147594657241
Guinea-Bissau,GNB,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0803188143884
Guinea-Bissau,GNB,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0935978465407
Guinea-Bissau,GNB,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1669746812049
Guinea-Bissau,GNB,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.1106576125379
Guinea-Bissau,GNB,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0926040828362
Guinea-Bissau,GNB,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0952101985456
Guinea-Bissau,GNB,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0919364761852
Guinea-Bissau,GNB,2022,"Labor force, total",SL.TLF.TOTL.IN,705360
Guinea-Bissau,GNB,2021,"Labor force, total",SL.TLF.TOTL.IN,683858
Guinea-Bissau,GNB,2020,"Labor force, total",SL.TLF.TOTL.IN,659318
Guinea-Bissau,GNB,2019,"Labor force, total",SL.TLF.TOTL.IN,646095
Guinea-Bissau,GNB,2018,"Labor force, total",SL.TLF.TOTL.IN,627598
Guinea-Bissau,GNB,2017,"Labor force, total",SL.TLF.TOTL.IN,609483
Guinea-Bissau,GNB,2016,"Labor force, total",SL.TLF.TOTL.IN,591938
Guinea-Bissau,GNB,2015,"Labor force, total",SL.TLF.TOTL.IN,574927
Guinea-Bissau,GNB,2014,"Labor force, total",SL.TLF.TOTL.IN,558624
Guinea-Bissau,GNB,2013,"Labor force, total",SL.TLF.TOTL.IN,542768
Guinea-Bissau,GNB,2012,"Labor force, total",SL.TLF.TOTL.IN,527323
Guinea-Bissau,GNB,2011,"Labor force, total",SL.TLF.TOTL.IN,512456
Guinea-Bissau,GNB,2010,"Labor force, total",SL.TLF.TOTL.IN,498226
Guinea-Bissau,GNB,2009,"Labor force, total",SL.TLF.TOTL.IN,485013
Guinea-Bissau,GNB,2008,"Labor force, total",SL.TLF.TOTL.IN,472533
Guinea-Bissau,GNB,2007,"Labor force, total",SL.TLF.TOTL.IN,460725
Guinea-Bissau,GNB,2006,"Labor force, total",SL.TLF.TOTL.IN,449550
Guinea-Bissau,GNB,2005,"Labor force, total",SL.TLF.TOTL.IN,438945
Guinea-Bissau,GNB,2004,"Labor force, total",SL.TLF.TOTL.IN,428850
Guinea-Bissau,GNB,2003,"Labor force, total",SL.TLF.TOTL.IN,418787
Guinea-Bissau,GNB,2002,"Labor force, total",SL.TLF.TOTL.IN,408869
Guinea-Bissau,GNB,2001,"Labor force, total",SL.TLF.TOTL.IN,399101
Guinea-Bissau,GNB,2000,"Labor force, total",SL.TLF.TOTL.IN,389577
Guinea-Bissau,GNB,1999,"Labor force, total",SL.TLF.TOTL.IN,380605
Guinea-Bissau,GNB,1998,"Labor force, total",SL.TLF.TOTL.IN,372317
Guinea-Bissau,GNB,1997,"Labor force, total",SL.TLF.TOTL.IN,364099
Guinea-Bissau,GNB,1996,"Labor force, total",SL.TLF.TOTL.IN,355521
Guinea-Bissau,GNB,1995,"Labor force, total",SL.TLF.TOTL.IN,346304
Guinea-Bissau,GNB,1994,"Labor force, total",SL.TLF.TOTL.IN,336642
Guinea-Bissau,GNB,1993,"Labor force, total",SL.TLF.TOTL.IN,325558
Guinea-Bissau,GNB,1992,"Labor force, total",SL.TLF.TOTL.IN,314084
Guinea-Bissau,GNB,1991,"Labor force, total",SL.TLF.TOTL.IN,303949
Guinea-Bissau,GNB,2018,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,4.152
Guinea-Bissau,GNB,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.223
Guinea-Bissau,GNB,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.811
Guinea-Bissau,GNB,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.951
Guinea-Bissau,GNB,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.194
Guinea-Bissau,GNB,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.167
Guinea-Bissau,GNB,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.106
Guinea-Bissau,GNB,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.161
Guinea-Bissau,GNB,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.193
Guinea-Bissau,GNB,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.283
Guinea-Bissau,GNB,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.19
Guinea-Bissau,GNB,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.167
Guinea-Bissau,GNB,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.1
Guinea-Bissau,GNB,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.15
Guinea-Bissau,GNB,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.156
Guinea-Bissau,GNB,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.157
Guinea-Bissau,GNB,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.132
Guinea-Bissau,GNB,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.125
Guinea-Bissau,GNB,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.135
Guinea-Bissau,GNB,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.186
Guinea-Bissau,GNB,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.183
Guinea-Bissau,GNB,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.113
Guinea-Bissau,GNB,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.08
Guinea-Bissau,GNB,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.461
Guinea-Bissau,GNB,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.439
Guinea-Bissau,GNB,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.294
Guinea-Bissau,GNB,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.898
Guinea-Bissau,GNB,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.936
Guinea-Bissau,GNB,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.052
Guinea-Bissau,GNB,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.092
Guinea-Bissau,GNB,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.071
Guinea-Bissau,GNB,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.03
Guinea-Bissau,GNB,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.977
Guinea-Bissau,GNB,2018,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,3.946
Guinea-Bissau,GNB,2022,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.981
Guinea-Bissau,GNB,2021,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.469
Guinea-Bissau,GNB,2020,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.504
Guinea-Bissau,GNB,2019,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.981
Guinea-Bissau,GNB,2018,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.96
Guinea-Bissau,GNB,2017,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.904
Guinea-Bissau,GNB,2016,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.958
Guinea-Bissau,GNB,2015,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.99
Guinea-Bissau,GNB,2014,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.078
Guinea-Bissau,GNB,2013,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.994
Guinea-Bissau,GNB,2012,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.975
Guinea-Bissau,GNB,2011,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.914
Guinea-Bissau,GNB,2010,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.967
Guinea-Bissau,GNB,2009,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.979
Guinea-Bissau,GNB,2008,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.987
Guinea-Bissau,GNB,2007,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.97
Guinea-Bissau,GNB,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.972
Guinea-Bissau,GNB,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.988
Guinea-Bissau,GNB,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.047
Guinea-Bissau,GNB,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.05
Guinea-Bissau,GNB,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.989
Guinea-Bissau,GNB,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.963
Guinea-Bissau,GNB,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.342
Guinea-Bissau,GNB,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.327
Guinea-Bissau,GNB,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.19
Guinea-Bissau,GNB,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.796
Guinea-Bissau,GNB,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.836
