GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,155.18 [144.15-167.18],155.18127,144.15028,167.18089,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,149.53 [139.28-160.41],149.52957,139.27574,160.40740,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,134.03 [125.78-143.23],134.03351,125.78328,143.22626,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,126.71 [119.17-134.95],126.71206,119.16891,134.94996,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,100.62 [94.81-106.72],100.62379,94.81350,106.71593,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,93.78 [88.02-99.53],93.78252,88.01535,99.52654,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,78.1 [72.7-83.84],78.10086,72.70176,83.83757,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,75.59 [69.88-81.62],75.58639,69.87840,81.62497,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,70.2 [63.05-78.12],70.19786,63.04641,78.12021,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,68 [60.05-77.45],68.00242,60.05270,77.44556,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,70.39 [59.92-81.28],70.38738,59.92398,81.28140,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,72.34 [63.16-82.71],72.33819,63.16190,82.70719,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,68.56 [60.84-77.25],68.56095,60.84319,77.24511,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,64.75 [57.57-72.76],64.74671,57.56793,72.75921,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,56.63 [50.65-63.68],56.63254,50.64548,63.67649,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,53.34 [47.72-59.72],53.33535,47.71985,59.72120,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,42.46 [37.74-47.61],42.46017,37.73769,47.60637,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,40.27 [35.76-45.23],40.27025,35.75661,45.23490,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,35.4 [30.93-40.45],35.39863,30.93040,40.44579,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,34.34 [29.58-39.64],34.34071,29.58224,39.63970,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,31.54 [23.7-41.12],31.54151,23.69787,41.11504,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,28.91 [17.74-48.4],28.90742,17.74119,48.40275,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,27.91 [17.51-45.44],27.90854,17.51204,45.43790,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,27.08 [17.26-43.45],27.07673,17.25890,43.45227,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,25.58 [16.31-40.52],25.58200,16.31101,40.52471,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,24.92 [15.86-39.73],24.92425,15.86467,39.72501,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,23.61 [14.55-38.57],23.60525,14.55417,38.57487,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,23.25 [14-38.94],23.24541,13.99813,38.93502,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,34.96 [30.38-40.19],34.95948,30.37569,40.18849,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,32.78 [28.52-37.52],32.77816,28.52070,37.52447,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,26.5 [22.94-30.39],26.50437,22.94215,30.39191,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,25.16 [21.66-28.99],25.15711,21.65829,28.99309,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,22.25 [18.8-26.36],22.25075,18.79863,26.36311,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,21.2 [17.55-25.78],21.20132,17.55330,25.78312,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,20.22 [16.36-25.46],20.22145,16.35619,25.45534,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,17.61 [13.32-24.68],17.60831,13.32029,24.67935,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,42.21 [35.96-49.7],42.21131,35.96344,49.70047,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,33.64 [29.33-38.36],33.63824,29.32502,38.36065,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,31.63 [27.62-35.98],31.62733,27.62084,35.98289,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,27.11 [23.49-30.93],27.11128,23.48899,30.92538,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,25.55 [22.09-29.29],25.55228,22.08841,29.28590,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,24.13 [20.72-27.91],24.13375,20.72201,27.90741,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,21.34 [17.76-25.89],21.34228,17.75650,25.89392,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,20.34 [16.52-25.62],20.33833,16.52238,25.62059,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,41.78 [35.88-49.05],41.77984,35.87618,49.04916,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,39.08 [33.87-45.1],39.07678,33.87070,45.10237,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,31.17 [27.39-35.31],31.17337,27.38804,35.31259,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,29.31 [25.76-33.14],29.30561,25.75641,33.13572,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,25.36 [22.15-28.87],25.35782,22.14559,28.86944,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,24.06 [20.93-27.62],24.06479,20.92662,27.62150,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,20.28 [16.57-25.26],20.28074,16.57334,25.26288,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,19.29 [15.33-25.15],19.28772,15.32744,25.15202,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,25.25 [21.82-29.4],25.25151,21.82028,29.39683,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,23.59 [20.47-27.3],23.58896,20.46504,27.30125,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,18.77 [16.28-21.69],18.77032,16.28402,21.69493,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,17.78 [15.31-20.65],17.77579,15.30724,20.65452,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,14.94 [12.26-17.82],14.94491,12.25827,17.82441,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,14.26 [11.42-17.18],14.25748,11.41723,17.17695,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,12.59 [9.33-15.57],12.59074,9.32975,15.57181,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,11.87 [8.58-14.77],11.86933,8.57860,14.76774,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,24.39 [21.2-28.14],24.39175,21.19516,28.14057,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,22.96 [19.94-26.37],22.96245,19.93673,26.37281,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,18.48 [15.88-21.38],18.47625,15.88040,21.38157,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,17.36 [14.79-20.26],17.36195,14.78782,20.25738,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,15.2 [12.48-18.11],15.20109,12.47947,18.10863,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,14.42 [11.55-17.37],14.41974,11.55280,17.37282,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,12.05 [8.75-14.99],12.04866,8.74538,14.98631,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,28.25 [24.54-32.97],28.24725,24.54202,32.97441,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,22.52 [19.86-25.63],22.52380,19.85850,25.63246,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,21.11 [18.65-24.01],21.11465,18.65456,24.01436,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,18.13 [15.85-20.75],18.13188,15.84854,20.74940,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,17.12 [14.86-19.71],17.12462,14.85565,19.71486,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,14.34 [11.67-17.02],14.33977,11.67003,17.01592,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,13.68 [10.83-16.36],13.68128,10.82984,16.36029,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1957,1957,,AFR,Africa,,,1957,1957,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,24 486 [21 241-28 044],24486.00000,21241.00000,28044.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1959,1959,,AFR,Africa,,,1959,1959,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,25 122 [21 722-28 889],25122.00000,21722.00000,28889.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,AFR,Africa,,,1966,1966,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,26 965 [23 573-30 724],26965.00000,23573.00000,30724.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,AFR,Africa,,,1968,1968,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,27 432 [24 231-30 943],27432.00000,24231.00000,30943.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AFR,Africa,,,1975,1975,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,28 963 [26 411-31 783],28963.00000,26411.00000,31783.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,28 999 [26 561-31 617],28999.00000,26561.00000,31617.00000,,,
