GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,MLE,Male,,42.8 [32.6-53.1],42.80000,32.60000,53.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,LBN,2021,2021,Lebanon,,FMLE,Female,,25.7 [18.7-32.7],25.70000,18.70000,32.70000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,LBN,2021,2021,Lebanon,,BTSX,Both sexes,,33.9 [24.2-43.7],33.90000,24.20000,43.70000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,EMR,Eastern Mediterranean,,LBN,2025,2025,Lebanon,,MLE,Male,,43.8 [29.2-58.4],43.80000,29.20000,58.40000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,LBN,2030,2030,Lebanon,,FMLE,Female,,25.0 [14.4-35.6],25.00000,14.40000,35.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,MLE,Male,,34.7 [26.0-43.3],34.70000,26.00000,43.30000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,FMLE,Female,,21.1 [15.7-26.5],21.10000,15.70000,26.50000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,BTSX,Both sexes,,27.0 [19.5-34.4],27.00000,19.50000,34.40000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,MLE,Male,,33.8 [22.3-45.2],33.80000,22.30000,45.20000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,MLE,Male,,33.5 [19.6-47.3],33.50000,19.60000,47.30000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,FMLE,Female,,19.5 [11.3-27.6],19.50000,11.30000,27.60000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,LBN,2030,2030,Lebanon,,BTSX,Both sexes,,26.0 [11.5-40.5],26.00000,11.50000,40.50000,,,The most recent survey was conducted in 2016-17. This is a projection.
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,MLE,Male,,29.5,29.50000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,FMLE,Female,,18.6,18.60000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,BTSX,Both sexes,,23.2,23.20000,,,,,
Adult_svy_age_range,Age range of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,,,,18-69,,,,,,
Adult_survey_title,Title of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,,,,WHO STEPwise approach for Non-Communicable Diseases Risk Factors Surveillance,,,,,,
Adult_svy_national,Representativeness of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,,,,National,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,MLE,Male,,39.8,39.80000,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,FMLE,Female,,19.5,19.50000,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,BTSX,Both sexes,,29.3,29.30000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,MLE,Male,,47.6,47.60000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,FMLE,Female,,29,29.00000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,BTSX,Both sexes,,38,38.00000,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,MLE,Male,,48.7,48.70000,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,FMLE,Female,,29.4,29.40000,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,BTSX,Both sexes,,38.7,38.70000,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,MLE,Male,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,FMLE,Female,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,MLE,Male,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,FMLE,Female,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016-2017,2016-2017,,EMR,Eastern Mediterranean,,LBN,2016,2017,Lebanon,,BTSX,Both sexes,,Data not available,,,,,,
Youth_svy_age_range,Age range of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,13-15,,,,,,
Youth_svy_national,Representativeness of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,National,,,,,,
Youth_survey_title,Title of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,Global School-Based Student Health Survey,,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,FMLE,Female,,7.2,7.20000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,BTSX,Both sexes,,31.5,31.50000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,MLE,Male,,Data not available,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,MLE,Male,,Data not available,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,FMLE,Female,,Data not available,,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,FMLE,Female,,27.9,27.90000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,MLE,Male,,15.6,15.60000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,BTSX,Both sexes,,11.2,11.20000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,MLE,Male,,35.3,35.30000,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,MLE,Male,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,FMLE,Female,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,MLE,Male,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,FMLE,Female,,Data not available,,,,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBN,2000,2000,Lebanon,,MLE,Male,,41.3 [31.5-51.1],41.30000,31.50000,51.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBN,2000,2000,Lebanon,,FMLE,Female,,31.5 [22.0-40.9],31.50000,22.00000,40.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,LBN,2000,2000,Lebanon,,BTSX,Both sexes,,36.4 [26.8-46.0],36.40000,26.80000,46.00000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,MLE,Male,,41.7 [32.9-50.6],41.70000,32.90000,50.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,FMLE,Female,,28.5 [21.6-35.4],28.50000,21.60000,35.40000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,BTSX,Both sexes,,35.1 [27.3-43.0],35.10000,27.30000,43.00000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,LBN,2021,2021,Lebanon,,MLE,Male,,42.8 [30.8-54.9],42.80000,30.80000,54.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,LBN,2021,2021,Lebanon,,FMLE,Female,,25.8 [18.8-32.9],25.80000,18.80000,32.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,LBN,2021,2021,Lebanon,,BTSX,Both sexes,,34.3 [24.8-43.9],34.30000,24.80000,43.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EMR,Eastern Mediterranean,,LBN,2025,2025,Lebanon,,MLE,Male,,43.3 [30.1-56.5],43.30000,30.10000,56.50000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EMR,Eastern Mediterranean,,LBN,2025,2025,Lebanon,,FMLE,Female,,25.0 [16.1-33.8],25.00000,16.10000,33.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EMR,Eastern Mediterranean,,LBN,2025,2025,Lebanon,,BTSX,Both sexes,,34.1 [23.1-45.1],34.10000,23.10000,45.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,LBN,2030,2030,Lebanon,,MLE,Male,,43.9 [28.1-59.6],43.90000,28.10000,59.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,LBN,2030,2030,Lebanon,,FMLE,Female,,24.1 [14.4-33.8],24.10000,14.40000,33.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,LBN,2030,2030,Lebanon,,BTSX,Both sexes,,34.0 [21.3-46.7],34.00000,21.30000,46.70000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,MLE,Male,,42.9 [31.2-54.5],42.90000,31.20000,54.50000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,FMLE,Female,,25.7 [17.5-33.8],25.70000,17.50000,33.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,BTSX,Both sexes,,34.3 [24.4-44.1],34.30000,24.40000,44.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,MLE,Male,,41.5 [32.2-50.8],41.50000,32.20000,50.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,FMLE,Female,,29.8 [23.2-36.4],29.80000,23.20000,36.40000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,BTSX,Both sexes,,35.6 [27.7-43.6],35.60000,27.70000,43.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,MLE,Male,,42.1 [31.3-52.8],42.10000,31.30000,52.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,FMLE,Female,,27.3 [21.2-33.5],27.30000,21.20000,33.50000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,BTSX,Both sexes,,34.7 [26.2-43.2],34.70000,26.20000,43.20000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,MLE,Male,,42.7 [32.0-53.3],42.70000,32.00000,53.30000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2016-17. This is a projection.
