Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,2001,GDP per capita (current US$),NY.GDP.PCAP.CD,3844.56134920847
Gabon,GAB,2000,GDP per capita (current US$),NY.GDP.PCAP.CD,3991.15715141003
Gabon,GAB,1999,GDP per capita (current US$),NY.GDP.PCAP.CD,3758.16193587765
Gabon,GAB,1998,GDP per capita (current US$),NY.GDP.PCAP.CD,3705.81808865207
Gabon,GAB,1997,GDP per capita (current US$),NY.GDP.PCAP.CD,4514.99408761768
Gabon,GAB,1996,GDP per capita (current US$),NY.GDP.PCAP.CD,4948.75287167196
Gabon,GAB,1995,GDP per capita (current US$),NY.GDP.PCAP.CD,4419.79033912655
Gabon,GAB,1994,GDP per capita (current US$),NY.GDP.PCAP.CD,3832.0932618843
Gabon,GAB,1993,GDP per capita (current US$),NY.GDP.PCAP.CD,4109.89879857863
Gabon,GAB,1992,GDP per capita (current US$),NY.GDP.PCAP.CD,5390.53678687714
Gabon,GAB,1991,GDP per capita (current US$),NY.GDP.PCAP.CD,5349.45201171297
Gabon,GAB,1990,GDP per capita (current US$),NY.GDP.PCAP.CD,6055.06024736607
Gabon,GAB,1989,GDP per capita (current US$),NY.GDP.PCAP.CD,4376.76118453643
Gabon,GAB,1988,GDP per capita (current US$),NY.GDP.PCAP.CD,4121.06580805912
Gabon,GAB,1987,GDP per capita (current US$),NY.GDP.PCAP.CD,3626.23096503261
Gabon,GAB,1986,GDP per capita (current US$),NY.GDP.PCAP.CD,3866.27688075118
Gabon,GAB,1985,GDP per capita (current US$),NY.GDP.PCAP.CD,3899.57378815751
Gabon,GAB,1984,GDP per capita (current US$),NY.GDP.PCAP.CD,4273.31283200107
Gabon,GAB,1983,GDP per capita (current US$),NY.GDP.PCAP.CD,4181.09245928052
Gabon,GAB,1982,GDP per capita (current US$),NY.GDP.PCAP.CD,4582.16384700194
Gabon,GAB,1981,GDP per capita (current US$),NY.GDP.PCAP.CD,5023.08366263535
Gabon,GAB,1980,GDP per capita (current US$),NY.GDP.PCAP.CD,5713.20735924889
Gabon,GAB,1979,GDP per capita (current US$),NY.GDP.PCAP.CD,4149.9601747736
Gabon,GAB,1978,GDP per capita (current US$),NY.GDP.PCAP.CD,3355.37401148119
Gabon,GAB,1977,GDP per capita (current US$),NY.GDP.PCAP.CD,4042.63023123328
Gabon,GAB,1976,GDP per capita (current US$),NY.GDP.PCAP.CD,4434.34116386491
Gabon,GAB,1975,GDP per capita (current US$),NY.GDP.PCAP.CD,3252.61998378258
Gabon,GAB,1974,GDP per capita (current US$),NY.GDP.PCAP.CD,2379.66350603091
Gabon,GAB,1973,GDP per capita (current US$),NY.GDP.PCAP.CD,1137.72131898581
Gabon,GAB,1972,GDP per capita (current US$),NY.GDP.PCAP.CD,691.814186839561
Gabon,GAB,1971,GDP per capita (current US$),NY.GDP.PCAP.CD,626.031580848688
Gabon,GAB,1970,GDP per capita (current US$),NY.GDP.PCAP.CD,542.208327493378
Gabon,GAB,1969,GDP per capita (current US$),NY.GDP.PCAP.CD,544.148931420957
Gabon,GAB,1968,GDP per capita (current US$),NY.GDP.PCAP.CD,513.359339770806
Gabon,GAB,1967,GDP per capita (current US$),NY.GDP.PCAP.CD,481.088520308582
Gabon,GAB,1966,GDP per capita (current US$),NY.GDP.PCAP.CD,442.376367118251
Gabon,GAB,1965,GDP per capita (current US$),NY.GDP.PCAP.CD,413.625221728406
Gabon,GAB,1964,GDP per capita (current US$),NY.GDP.PCAP.CD,399.532918404111
Gabon,GAB,1963,GDP per capita (current US$),NY.GDP.PCAP.CD,290.053632152233
Gabon,GAB,1962,GDP per capita (current US$),NY.GDP.PCAP.CD,347.684537380648
Gabon,GAB,1961,GDP per capita (current US$),NY.GDP.PCAP.CD,322.797123062224
Gabon,GAB,1960,GDP per capita (current US$),NY.GDP.PCAP.CD,275.585338761534
Gabon,GAB,2022,GDP per capita (current LCU),NY.GDP.PCAP.CN,5501777.21753296
Gabon,GAB,2021,GDP per capita (current LCU),NY.GDP.PCAP.CN,4788814.41958172
Gabon,GAB,2020,GDP per capita (current LCU),NY.GDP.PCAP.CN,3844962.09403147
Gabon,GAB,2019,GDP per capita (current LCU),NY.GDP.PCAP.CN,4408313.77060218
Gabon,GAB,2018,GDP per capita (current LCU),NY.GDP.PCAP.CN,4274108.31049283
Gabon,GAB,2017,GDP per capita (current LCU),NY.GDP.PCAP.CN,4050484.49912742
Gabon,GAB,2016,GDP per capita (current LCU),NY.GDP.PCAP.CN,3983612.41190947
Gabon,GAB,2015,GDP per capita (current LCU),NY.GDP.PCAP.CN,4191959.72372921
Gabon,GAB,2014,GDP per capita (current LCU),NY.GDP.PCAP.CN,4569905.80896914
Gabon,GAB,2013,GDP per capita (current LCU),NY.GDP.PCAP.CN,4568611.5844805
Gabon,GAB,2012,GDP per capita (current LCU),NY.GDP.PCAP.CN,4772943.52103359
Gabon,GAB,2011,GDP per capita (current LCU),NY.GDP.PCAP.CN,4841513.4009591
Gabon,GAB,2010,GDP per capita (current LCU),NY.GDP.PCAP.CN,4156072.570941
Gabon,GAB,2009,GDP per capita (current LCU),NY.GDP.PCAP.CN,3445327.06154425
Gabon,GAB,2008,GDP per capita (current LCU),NY.GDP.PCAP.CN,4340573.4328847
Gabon,GAB,2007,GDP per capita (current LCU),NY.GDP.PCAP.CN,3846740.87963793
Gabon,GAB,2006,GDP per capita (current LCU),NY.GDP.PCAP.CN,3590868.49282612
Gabon,GAB,2005,GDP per capita (current LCU),NY.GDP.PCAP.CN,3464595.33460006
Gabon,GAB,2004,GDP per capita (current LCU),NY.GDP.PCAP.CN,2891470.66917882
Gabon,GAB,2003,GDP per capita (current LCU),NY.GDP.PCAP.CN,2739583.19730586
Gabon,GAB,2002,GDP per capita (current LCU),NY.GDP.PCAP.CN,2758652.48163518
Gabon,GAB,2001,GDP per capita (current LCU),NY.GDP.PCAP.CN,2815747.86275725
Gabon,GAB,2000,GDP per capita (current LCU),NY.GDP.PCAP.CN,2834551.646392
Gabon,GAB,1999,GDP per capita (current LCU),NY.GDP.PCAP.CN,2313896.92157413
Gabon,GAB,1998,GDP per capita (current LCU),NY.GDP.PCAP.CN,2186253.9592274
Gabon,GAB,1997,GDP per capita (current LCU),NY.GDP.PCAP.CN,2635263.76370352
Gabon,GAB,1996,GDP per capita (current LCU),NY.GDP.PCAP.CN,2531546.55697327
Gabon,GAB,1995,GDP per capita (current LCU),NY.GDP.PCAP.CN,2206131.39102502
Gabon,GAB,1994,GDP per capita (current LCU),NY.GDP.PCAP.CN,2127596.17450812
Gabon,GAB,1993,GDP per capita (current LCU),NY.GDP.PCAP.CN,1436882.26846507
Gabon,GAB,1992,GDP per capita (current LCU),NY.GDP.PCAP.CN,1426830.89047526
Gabon,GAB,1991,GDP per capita (current LCU),NY.GDP.PCAP.CN,1509117.37186818
Gabon,GAB,1990,GDP per capita (current LCU),NY.GDP.PCAP.CN,1648579.69457635
Gabon,GAB,1989,GDP per capita (current LCU),NY.GDP.PCAP.CN,1396223.14060819
Gabon,GAB,1988,GDP per capita (current LCU),NY.GDP.PCAP.CN,1227452.11131221
Gabon,GAB,1987,GDP per capita (current LCU),NY.GDP.PCAP.CN,1089814.98724884
Gabon,GAB,1986,GDP per capita (current LCU),NY.GDP.PCAP.CN,1338914.51030284
Gabon,GAB,1985,GDP per capita (current LCU),NY.GDP.PCAP.CN,1751934.07450478
Gabon,GAB,1984,GDP per capita (current LCU),NY.GDP.PCAP.CN,1867252.5278462
Gabon,GAB,1983,GDP per capita (current LCU),NY.GDP.PCAP.CN,1593272.32960752
Gabon,GAB,1982,GDP per capita (current LCU),NY.GDP.PCAP.CN,1505727.69239537
Gabon,GAB,1981,GDP per capita (current LCU),NY.GDP.PCAP.CN,1364929.82218847
Gabon,GAB,1980,GDP per capita (current LCU),NY.GDP.PCAP.CN,1207083.90848483
Gabon,GAB,1979,GDP per capita (current LCU),NY.GDP.PCAP.CN,882786.350912368
Gabon,GAB,1978,GDP per capita (current LCU),NY.GDP.PCAP.CN,757159.808182437
Gabon,GAB,1977,GDP per capita (current LCU),NY.GDP.PCAP.CN,993192.129866131
Gabon,GAB,1976,GDP per capita (current LCU),NY.GDP.PCAP.CN,1059588.01167006
Gabon,GAB,1975,GDP per capita (current LCU),NY.GDP.PCAP.CN,697078.421322399
Gabon,GAB,1974,GDP per capita (current LCU),NY.GDP.PCAP.CN,572796.114170886
Gabon,GAB,1973,GDP per capita (current LCU),NY.GDP.PCAP.CN,253585.775270429
Gabon,GAB,1972,GDP per capita (current LCU),NY.GDP.PCAP.CN,174356.287834109
Gabon,GAB,1971,GDP per capita (current LCU),NY.GDP.PCAP.CN,172381.838072604
Gabon,GAB,1970,GDP per capita (current LCU),NY.GDP.PCAP.CN,149868.082626693
Gabon,GAB,1969,GDP per capita (current LCU),NY.GDP.PCAP.CN,141457.268553679
Gabon,GAB,1968,GDP per capita (current LCU),NY.GDP.PCAP.CN,127089.647862402
Gabon,GAB,1967,GDP per capita (current LCU),NY.GDP.PCAP.CN,118348.227256943
Gabon,GAB,1966,GDP per capita (current LCU),NY.GDP.PCAP.CN,108682.33443935
Gabon,GAB,1965,GDP per capita (current LCU),NY.GDP.PCAP.CN,101363.38316272
Gabon,GAB,1964,GDP per capita (current LCU),NY.GDP.PCAP.CN,97896.4259118611
Gabon,GAB,1963,GDP per capita (current LCU),NY.GDP.PCAP.CN,71067.8825442365
Gabon,GAB,1962,GDP per capita (current LCU),NY.GDP.PCAP.CN,85187.527436786
Gabon,GAB,1961,GDP per capita (current LCU),NY.GDP.PCAP.CN,79169.2553275477
Gabon,GAB,1960,GDP per capita (current LCU),NY.GDP.PCAP.CN,67572.1749717536
Gabon,GAB,2022,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6637.06610643483
Gabon,GAB,2021,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6581.22740957772
Gabon,GAB,2020,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6619.68860295977
Gabon,GAB,2019,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6893.32310548088
Gabon,GAB,2018,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6786.89034991238
Gabon,GAB,2017,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6893.384326889
Gabon,GAB,2016,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7038.57727823083
Gabon,GAB,2015,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7090.45463394942
Gabon,GAB,2014,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7039.68214859312
Gabon,GAB,2013,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6977.77026945239
Gabon,GAB,2012,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6840.94861246714
Gabon,GAB,2011,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6735.08287919822
Gabon,GAB,2010,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6514.7311629822
Gabon,GAB,2009,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6295.19905485629
Gabon,GAB,2008,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6497.48123897495
Gabon,GAB,2007,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6937.48513442107
Gabon,GAB,2006,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6750.05084879234
Gabon,GAB,2005,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7155.365484793
Gabon,GAB,2004,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7171.68353286183
Gabon,GAB,2003,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7322.60614092637
Gabon,GAB,2002,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7357.56671357805
Gabon,GAB,2001,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7574.11491452898
Gabon,GAB,2000,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7611.83571417727
Gabon,GAB,1999,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7959.06479578159
Gabon,GAB,1998,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8963.20497907413
Gabon,GAB,1997,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8882.40287878037
Gabon,GAB,1996,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8613.58056832401
Gabon,GAB,1995,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8524.41915552865
Gabon,GAB,1994,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8331.04983207138
Gabon,GAB,1993,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8245.59150835073
Gabon,GAB,1992,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8146.1955429979
Gabon,GAB,1991,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8634.41993361965
Gabon,GAB,1990,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8360.26303074447
Gabon,GAB,1989,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8167.95011926977
Gabon,GAB,1988,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7735.55537933855
Gabon,GAB,1987,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7047.7604913068
Gabon,GAB,1986,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8744.67553556087
Gabon,GAB,1985,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9061.08019230873
Gabon,GAB,1984,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9534.27745509018
Gabon,GAB,1983,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9112.39176428592
Gabon,GAB,1982,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,8863.5768859361
Gabon,GAB,1981,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9392.92587741963
Gabon,GAB,1980,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9174.08073787856
Gabon,GAB,1979,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9177.12834487776
Gabon,GAB,1978,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9365.34373127687
Gabon,GAB,1977,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,12636.0707605251
Gabon,GAB,1976,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,14801.3411499309
Gabon,GAB,1975,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,11165.451810742
Gabon,GAB,1974,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,9575.90329240365
Gabon,GAB,1973,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,7012.41430978041
Gabon,GAB,1972,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,6497.31218890148
Gabon,GAB,1971,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,5956.28197463856
Gabon,GAB,1970,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,5515.17741415999
Gabon,GAB,1969,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,5183.78351564504
Gabon,GAB,1968,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,4888.2337580239
Gabon,GAB,1967,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,4846.11346434975
Gabon,GAB,1966,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,4727.33559643049
Gabon,GAB,1965,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,4591.27072076886
Gabon,GAB,1964,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,4298.58635284815
Gabon,GAB,1963,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,4167.2110493626
Gabon,GAB,1962,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,3978.99259223019
Gabon,GAB,1961,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,3748.95224303109
Gabon,GAB,1960,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,3304.69163158981
Gabon,GAB,2022,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.84845414665125
Gabon,GAB,2021,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.58101212442007
Gabon,GAB,2020,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-3.96955863426069
Gabon,GAB,2019,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.56821091959847
Gabon,GAB,2018,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-1.54487218362715
Gabon,GAB,2017,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.06281675404621
Gabon,GAB,2016,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.731650626043063
Gabon,GAB,2015,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.721232639266972
Gabon,GAB,2014,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.887273108026633
Gabon,GAB,2013,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.00003924508228
Gabon,GAB,2012,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.5718549447385
Gabon,GAB,2011,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.38236084810524
Gabon,GAB,2010,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.48729414610895
Gabon,GAB,2009,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-3.11323998760122
Gabon,GAB,2008,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-6.34241208334988
Gabon,GAB,2007,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.7767833135993
Gabon,GAB,2006,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-5.66448543910244
Gabon,GAB,2005,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.227534413559397
Gabon,GAB,2004,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.06105046700549
Gabon,GAB,2003,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.475164874647575
Gabon,GAB,2002,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.85905618537072
Gabon,GAB,2001,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.495554568762373
Gabon,GAB,2000,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-4.36268695523565
Gabon,GAB,1999,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-11.2029144222056
Gabon,GAB,1998,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.909687405496882
Gabon,GAB,1997,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.12091247448183
Gabon,GAB,1996,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.0459529402367
Gabon,GAB,1995,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.32106790086499
Gabon,GAB,1994,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.03641228933186
Gabon,GAB,1993,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.22015196944625
Gabon,GAB,1992,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-5.65439710339732
Gabon,GAB,1991,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.27928561418433
Gabon,GAB,1990,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.35448195283419
Gabon,GAB,1989,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,5.58970518246345
Gabon,GAB,1988,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,9.75905592819331
Gabon,GAB,1987,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-19.4051230071766
Gabon,GAB,1986,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-3.49190880151832
Gabon,GAB,1985,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-4.96311613554748
Gabon,GAB,1984,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,4.62980194132734
Gabon,GAB,1983,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.80716105418581
Gabon,GAB,1982,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-5.63561342218269
Gabon,GAB,1981,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.38547213387261
Gabon,GAB,1980,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.0332087215594044
Gabon,GAB,1979,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.0097007840783
Gabon,GAB,1978,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-25.8840512310675
Gabon,GAB,1977,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-14.628879690513
Gabon,GAB,1976,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,32.5637457473141
Gabon,GAB,1975,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,16.5994629415204
Gabon,GAB,1974,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,36.5564393285757
Gabon,GAB,1973,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,7.92792628556175
Gabon,GAB,1972,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,9.0833546256975
Gabon,GAB,1971,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,7.99801216450555
Gabon,GAB,1970,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.39289618316003
Gabon,GAB,1969,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.0461461593565
Gabon,GAB,1968,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.869156159549433
Gabon,GAB,1967,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.51257532909119
Gabon,GAB,1966,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.9635559289968
Gabon,GAB,1965,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.80885165251546
Gabon,GAB,1964,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.15259539124246
Gabon,GAB,1963,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,4.73030428606333
Gabon,GAB,1962,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.13612375635675
Gabon,GAB,1961,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,13.4433303003086
Gabon,GAB,2022,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2467391.22855448
Gabon,GAB,2021,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2446632.67219393
Gabon,GAB,2020,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2460930.97955878
Gabon,GAB,2019,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2562657.15804234
Gabon,GAB,2018,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2523089.78846831
Gabon,GAB,2017,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2562679.91767182
Gabon,GAB,2016,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2616656.75153844
Gabon,GAB,2015,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2635942.64238357
Gabon,GAB,2014,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2617067.49740067
Gabon,GAB,2013,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2594051.178882
Gabon,GAB,2012,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2543186.45177097
Gabon,GAB,2011,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2503829.87802539
Gabon,GAB,2010,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2421912.07231584
Gabon,GAB,2009,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2340298.96355823
Gabon,GAB,2008,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2415499.25217722
Gabon,GAB,2007,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2579074.80419726
Gabon,GAB,2006,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2509394.36032729
Gabon,GAB,2005,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2660073.85660399
Gabon,GAB,2004,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2666140.24317096
Gabon,GAB,2003,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2722247.13036438
Gabon,GAB,2002,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2735244.04932265
Gabon,GAB,2001,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2815747.86275725
Gabon,GAB,2000,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2829770.92184597
Gabon,GAB,1999,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2958856.57151561
Gabon,GAB,1998,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3332155.05020532
Gabon,GAB,1997,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3302116.11578514
Gabon,GAB,1996,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3202178.91458464
Gabon,GAB,1995,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3169032.32777522
Gabon,GAB,1994,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3097145.47823678
Gabon,GAB,1993,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3065375.54932935
Gabon,GAB,1992,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3028424.17214968
Gabon,GAB,1991,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3209926.14300071
Gabon,GAB,1990,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3108005.75731312
Gabon,GAB,1989,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3036511.63878228
Gabon,GAB,1988,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2875764.86129501
Gabon,GAB,1987,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2620070.69665067
Gabon,GAB,1986,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3250914.69136924
Gabon,GAB,1985,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3368541.07360108
Gabon,GAB,1984,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3544456.56952042
Gabon,GAB,1983,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3387616.62906332
Gabon,GAB,1982,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3295117.37735646
Gabon,GAB,1981,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3491907.80214435
Gabon,GAB,1980,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3410550.08036546
Gabon,GAB,1979,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3411683.05669225
Gabon,GAB,1978,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3481653.88205888
Gabon,GAB,1977,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4697577.16104189
Gabon,GAB,1976,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5502536.6236407
Gabon,GAB,1975,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4150860.85009196
Gabon,GAB,1974,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3559931.3627832
Gabon,GAB,1973,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2606930.42399668
Gabon,GAB,1972,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2415436.40623569
Gabon,GAB,1971,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2214303.37792955
Gabon,GAB,1970,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2050318.64341786
Gabon,GAB,1969,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1927119.87075542
Gabon,GAB,1968,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1817246.49178625
