ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,167846,Antenatal care: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2012,DHS,4995,4999,,,
GIN,512966,Antenatal care: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2012,DHS,2818,2810,,,
GIN,595464,Antenatal care from a skilled provider,85.4,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2012,DHS,3885,3900,,,
GIN,167843,Antenatal care from a skilled provider,85.2,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2012,DHS,4995,4999,,,
GIN,512963,Antenatal care from a skilled provider,85.3,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2012,DHS,2818,2810,,,
GIN,603897,Number of women with a live birth in the last two (or three/five) years,3885,0,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2012,DHS,,3900,,,
GIN,170495,Number of women with a live birth in the last two (or three/five) years,4995,0,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2012,DHS,,4999,,,
GIN,312013,Number of women with a live birth in the last two (or three/five) years,2818,0,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2012,DHS,,2810,,,
GIN,35700,Number of women with a live birth in the last two (or three/five) years (unweighted),3900,0,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2012,DHS,3885,,,,
GIN,481064,Number of women with a live birth in the last two (or three/five) years (unweighted),4999,0,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2012,DHS,4995,,,,
GIN,512967,Number of women with a live birth in the last two (or three/five) years (unweighted),2810,0,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2012,DHS,2818,,,,
GIN,73119,Place of delivery: Public sector,36,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2012,DHS,4238,4235,,,
GIN,27239,Place of delivery: Public sector,35.6,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2012,DHS,7067,7039,,,
GIN,469257,Place of delivery: Public sector,35.1,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2012,DHS,2911,2901,,,
GIN,73114,Place of delivery: Private sector,5,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2012,DHS,4238,4235,,,
GIN,27240,Place of delivery: Private sector,4.7,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2012,DHS,7067,7039,,,
GIN,469258,Place of delivery: Private sector,5.1,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2012,DHS,2911,2901,,,
GIN,73115,Place of delivery: At home,58.5,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2012,DHS,4238,4235,,,
GIN,27241,Place of delivery: At home,58.8,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2012,DHS,7067,7039,,,
GIN,469259,Place of delivery: At home,59.3,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2012,DHS,2911,2901,,,
GIN,73117,Place of delivery: Other,0.2,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2012,DHS,4238,4235,,,
GIN,27242,Place of delivery: Other,0.3,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2012,DHS,7067,7039,,,
GIN,469260,Place of delivery: Other,0.2,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2012,DHS,2911,2901,,,
GIN,73118,Place of delivery: don't know or missing,0.3,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2012,DHS,4238,4235,,,
GIN,27243,Place of delivery: don't know or missing,0.7,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2012,DHS,7067,7039,,,
GIN,469261,Place of delivery: don't know or missing,0.2,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2012,DHS,2911,2901,,,
GIN,73120,Place of delivery: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2012,DHS,4238,4235,,,
GIN,27244,Place of delivery: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2012,DHS,7067,7039,,,
GIN,469263,Place of delivery: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2012,DHS,2911,2901,,,
GIN,73121,Place of delivery: Health facility,41,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2012,DHS,4238,4235,,,
GIN,27221,Place of delivery: Health facility,40.3,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2012,DHS,7067,7039,,,
GIN,469262,Place of delivery: Health facility,40.3,1,GN,Guinea,2012,GN2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2012,DHS,2911,2901,,,
GIN,312068,Number of live births in the last two (or three/five) years,4238,0,GN,Guinea,2012,GN2012DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2012,DHS,,4235,,,
GIN,312082,Number of live births in the last two (or three/five) years,7067,0,GN,Guinea,2012,GN2012DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2012,DHS,,7039,,,
GIN,312083,Number of live births in the last two (or three/five) years,2911,0,GN,Guinea,2012,GN2012DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2012,DHS,,2901,,,
GIN,73116,Number of live births in the last two (or three/five) years (unweighted),4235,0,GN,Guinea,2012,GN2012DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2012,DHS,4238,,,,
GIN,27222,Number of live births in the last two (or three/five) years (unweighted),7039,0,GN,Guinea,2012,GN2012DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2012,DHS,7067,,,,
GIN,469266,Number of live births in the last two (or three/five) years (unweighted),2901,0,GN,Guinea,2012,GN2012DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2012,DHS,2911,,,,
GIN,312079,Assistance during delivery: Doctor,10,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2012,DHS,4238,4235,,,
GIN,486570,Assistance during delivery: Doctor,9.4,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2012,DHS,7067,7039,,,
GIN,71931,Assistance during delivery: Doctor,9.8,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2012,DHS,2911,2901,,,
GIN,312076,Assistance during delivery: Nurse/midwife,30.6,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2012,DHS,4238,4235,,,
GIN,486567,Assistance during delivery: Nurse/midwife,30.5,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2012,DHS,7067,7039,,,
GIN,71919,Assistance during delivery: Nurse/midwife,30.8,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2012,DHS,2911,2901,,,
GIN,312077,Assistance during delivery: Auxiliary nurse/midwife,1.2,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2012,DHS,4238,4235,,,
GIN,486568,Assistance during delivery: Auxiliary nurse/midwife,1.2,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2012,DHS,7067,7039,,,
GIN,71920,Assistance during delivery: Auxiliary nurse/midwife,0.9,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2012,DHS,2911,2901,,,
GIN,312078,Assistance during delivery: Other health worker,7.9,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2012,DHS,4238,4235,,,
GIN,486569,Assistance during delivery: Other health worker,7.6,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2012,DHS,7067,7039,,,
GIN,71925,Assistance during delivery: Other health worker,7.6,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2012,DHS,2911,2901,,,
GIN,312080,Assistance during delivery: Traditional birth attendant,25.2,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2012,DHS,4238,4235,,,
GIN,486572,Assistance during delivery: Traditional birth attendant,25.2,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2012,DHS,7067,7039,,,
GIN,71932,Assistance during delivery: Traditional birth attendant,25,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2012,DHS,2911,2901,,,
GIN,312085,Assistance during delivery: Relative or other,17.5,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2012,DHS,4238,4235,,,
GIN,486565,Assistance during delivery: Relative or other,18,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2012,DHS,7067,7039,,,
GIN,71926,Assistance during delivery: Relative or other,17.6,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2012,DHS,2911,2901,,,
GIN,312081,Assistance during delivery: No one,7.1,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2012,DHS,4238,4235,,,
GIN,486573,Assistance during delivery: No one,7.1,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2012,DHS,7067,7039,,,
GIN,71940,Assistance during delivery: No one,7.7,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2012,DHS,2911,2901,,,
GIN,312086,Assistance during delivery: don't know or missing,0.5,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2012,DHS,4238,4235,,,
GIN,486566,Assistance during delivery: don't know or missing,1,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2012,DHS,7067,7039,,,
GIN,71927,Assistance during delivery: don't know or missing,0.5,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2012,DHS,2911,2901,,,
GIN,312072,Assistance during delivery: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2012,DHS,4238,4235,,,
GIN,486562,Assistance during delivery: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2012,DHS,7067,7039,,,
GIN,71928,Assistance during delivery: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2012,DHS,2911,2901,,,
GIN,312073,Assistance during delivery from a skilled provider,41.8,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2012,DHS,4238,4235,,,
GIN,486563,Assistance during delivery from a skilled provider,41.1,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2012,DHS,7067,7039,,,
GIN,71929,Assistance during delivery from a skilled provider,41.6,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2012,DHS,2911,2901,,,
GIN,312074,Delivery by cesarean section,2.6,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2012,DHS,4238,4235,,,
GIN,486564,Delivery by cesarean section,2.4,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2012,DHS,7067,7039,,,
GIN,71930,Delivery by cesarean section,2.9,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2012,DHS,2911,2901,,,
GIN,312075,Number of live births in the last two (or three/five) years,4238,0,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2012,DHS,,4235,,,
GIN,312090,Number of live births in the last two (or three/five) years,7067,0,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2012,DHS,,7039,,,
GIN,312084,Number of live births in the last two (or three/five) years,2911,0,GN,Guinea,2012,GN2012DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2012,DHS,,2901,,,
GIN,312088,Number of live births in the last two (or three/five) years (unweighted),4235,0,GN,Guinea,2012,GN2012DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2012,DHS,4238,,,,
GIN,486571,Number of live births in the last two (or three/five) years (unweighted),7039,0,GN,Guinea,2012,GN2012DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2012,DHS,7067,,,,
GIN,71913,Number of live births in the last two (or three/five) years (unweighted),2901,0,GN,Guinea,2012,GN2012DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2012,DHS,2911,,,,
GIN,620011,Provider of newborns' first postnatal checkup: Doctor/nurse/midwife,16.3,1,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_DOC,83736010,I,1000,0,Total,Total,0,,1,1,RHPCCPCDOC,,2012,DHS,2818,2810,,,
GIN,620018,Provider of newborns' first postnatal checkup: Auxiliary nurse/midwife,1.5,1,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_NRS,83736020,I,1000,0,Total,Total,0,,1,1,RHPCCPCNRS,,2012,DHS,2818,2810,,,
GIN,620019,Provider of newborns' first postnatal checkup: Community health worker,0.4,1,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_CHW,83736030,I,1000,0,Total,Total,0,,1,1,RHPCCPCCHW,,2012,DHS,2818,2810,,,
GIN,620010,Provider of newborns' first postnatal checkup: Other health worker,3.9,1,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_OHW,83736040,I,1000,0,Total,Total,0,,1,1,RHPCCPCOHW,,2012,DHS,2818,2810,,,
GIN,620020,Provider of newborns' first postnatal checkup: Traditional birth attendant,3,1,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_TBA,83736050,I,1000,0,Total,Total,0,,1,1,RHPCCPCTBA,,2012,DHS,2818,2810,,,
GIN,620012,No postnatal checkup for newborn within first two days of birth,74.9,1,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_NON,83736070,I,1000,0,Total,Total,0,,1,1,RHPCCPCNON,,2012,DHS,2818,2810,,,
GIN,620013,Provider of newborns' first postnatal checkup: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_TOT,83736080,T,1000,0,Total,Total,0,,1,1,RHPCCPCTOT,,2012,DHS,2818,2810,,,
GIN,630062,Number of newborns,2818,0,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_NUM,83736090,D,1000,0,Total,Total,0,,1,1,RHPCCPCNUM,,2012,DHS,,2810,,,
GIN,466102,Number of newborns (unweighted),2810,0,GN,Guinea,2012,GN2012DHS,RH_PCCP_C_UNW,83736100,U,1000,0,Total,Total,0,,1,1,RHPCCPCUNW,,2012,DHS,2818,,,,
GIN,713657,Children with symptoms of ARI,7.4,1,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2012,DHS,3942,3939,,,
GIN,693857,Children with symptoms of ARI,6,1,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2012,DHS,6448,6424,,,
GIN,713658,Number of children born in the last five (or three) years,3942,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2012,DHS,,3939,,,
GIN,695606,Number of children born in the last five (or three) years,6448,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2012,DHS,,6424,,,
GIN,367642,Number of children born in the last five (or three) years (unweighted),3939,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2012,DHS,3942,,,,
GIN,51711,Number of children born in the last five (or three) years (unweighted),6424,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2012,DHS,6448,,,,
GIN,490996,Children with ARI for whom advice or treatment was sought,46.3,1,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2012,DHS,291,287,,,
GIN,187557,Children with ARI for whom advice or treatment was sought,45.8,1,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2012,DHS,389,391,,,
GIN,490997,Children with symptoms of ARI who received antibiotics,37.1,1,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2012,DHS,291,287,,,
GIN,187556,Children with symptoms of ARI who received antibiotics,38,1,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2012,DHS,389,391,,,
GIN,367640,Number of children with symptoms of ARI born in the last five (or three) years,291,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2012,DHS,,287,,,
GIN,187558,Number of children with symptoms of ARI born in the last five (or three) years,389,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2012,DHS,,391,,,
GIN,490999,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),287,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2012,DHS,291,,,,
GIN,367648,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),391,0,GN,Guinea,2012,GN2012DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2012,DHS,389,,,,
GIN,23755,Children with fever for whom advice or treatment was sought,47.9,1,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2012,DHS,1258,1242,,,
GIN,270095,Children with fever for whom advice or treatment was sought,48.2,1,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2012,DHS,1895,1883,,,
GIN,23757,Child took antimalarial drugs for fever,27.6,1,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2012,DHS,1258,1242,,,
GIN,270096,Child took antimalarial drugs for fever,28.1,1,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2012,DHS,1895,1883,,,
GIN,23756,Child took antibiotic drugs for fever,28.5,1,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCABI,,2012,DHS,1258,1242,,,
GIN,270097,Child took antibiotic drugs for fever,27.8,1,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCABI,,2012,DHS,1895,1883,,,
GIN,367677,Number of children with fever in the last two weeks,1258,0,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2012,DHS,,1242,,,
GIN,367649,Number of children with fever in the last two weeks,1895,0,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2012,DHS,,1883,,,
GIN,23753,Number of children with fever in the last two weeks (unweighted),1242,0,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2012,DHS,1258,,,,
GIN,270100,Number of children with fever in the last two weeks (unweighted),1883,0,GN,Guinea,2012,GN2012DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2012,DHS,1895,,,,
GIN,121425,Treatment of diarrhea: Advice or treatment was sought,57,1,GN,Guinea,2012,GN2012DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2012,DHS,773,771,,,
GIN,712150,Treatment of diarrhea: Advice or treatment was sought,55.5,1,GN,Guinea,2012,GN2012DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2012,DHS,1056,1071,,,
GIN,121426,Treatment of diarrhea: Oral rehydration solution (ORS),34.1,1,GN,Guinea,2012,GN2012DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2012,DHS,773,771,,,
GIN,712159,Treatment of diarrhea: Oral rehydration solution (ORS),34.3,1,GN,Guinea,2012,GN2012DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2012,DHS,1056,1071,,,
