Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2020,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.82432972513524
St. Lucia,LCA,2019,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.66239190806259
St. Lucia,LCA,2018,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.53043084413746
St. Lucia,LCA,2017,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.42120718152025
St. Lucia,LCA,2016,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.33895281572543
St. Lucia,LCA,2015,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.2773766890539
St. Lucia,LCA,2014,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.22220307635754
St. Lucia,LCA,2013,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.16254873462985
St. Lucia,LCA,2012,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.08852546388826
St. Lucia,LCA,2011,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,7.0129658321781
St. Lucia,LCA,2010,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.94708435996715
St. Lucia,LCA,2009,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.85195588539665
St. Lucia,LCA,2008,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.73205847123813
St. Lucia,LCA,2007,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.6363287065943
St. Lucia,LCA,2006,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.56955052035146
St. Lucia,LCA,2005,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.52675824677896
St. Lucia,LCA,2004,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.51402397092052
St. Lucia,LCA,2003,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.53099887321851
St. Lucia,LCA,2002,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.55504274892113
St. Lucia,LCA,2001,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.53441652497009
St. Lucia,LCA,2000,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.39215537034923
St. Lucia,LCA,1999,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.16117380046671
St. Lucia,LCA,1998,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.91882823590141
St. Lucia,LCA,1997,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.68162574089754
St. Lucia,LCA,1996,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.46959290544986
St. Lucia,LCA,1995,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.28437169518919
St. Lucia,LCA,1994,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.12223202202937
St. Lucia,LCA,1993,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.9872044221517
St. Lucia,LCA,1992,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.8793160782575
St. Lucia,LCA,1991,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.82417574687498
St. Lucia,LCA,1990,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.8013930319855
St. Lucia,LCA,1989,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.76221484230861
St. Lucia,LCA,1988,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.70630514341873
St. Lucia,LCA,1987,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.64481280876138
St. Lucia,LCA,1986,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.58161160926747
St. Lucia,LCA,1985,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.50787265566824
St. Lucia,LCA,1984,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.42610535520491
St. Lucia,LCA,1983,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.33227629288763
St. Lucia,LCA,1982,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.24177639570478
St. Lucia,LCA,1981,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.16154043052127
St. Lucia,LCA,1980,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.09148344705585
St. Lucia,LCA,1979,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.03814760718275
St. Lucia,LCA,1978,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.98399047135275
St. Lucia,LCA,1977,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.93073902177794
St. Lucia,LCA,1976,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.88085493406094
St. Lucia,LCA,1975,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.83178696228461
St. Lucia,LCA,1974,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.78286059370813
St. Lucia,LCA,1973,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.73224568138196
St. Lucia,LCA,1972,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.68250930148531
St. Lucia,LCA,1971,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.63164592197877
St. Lucia,LCA,1970,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.58065071440868
St. Lucia,LCA,1969,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.52176417345511
St. Lucia,LCA,1968,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.4530487360676
St. Lucia,LCA,1967,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.38244580088402
St. Lucia,LCA,1966,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.31591661257196
St. Lucia,LCA,1965,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.25450789688858
St. Lucia,LCA,1964,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.18981174346649
St. Lucia,LCA,1963,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.12304191537777
St. Lucia,LCA,1962,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.05606489970551
St. Lucia,LCA,1961,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.99533734059884
St. Lucia,LCA,1960,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.94234728114373
St. Lucia,LCA,2022,"Population ages 65 and above, total",SP.POP.65UP.TO,16603
St. Lucia,LCA,2021,"Population ages 65 and above, total",SP.POP.65UP.TO,16310
St. Lucia,LCA,2020,"Population ages 65 and above, total",SP.POP.65UP.TO,15982
St. Lucia,LCA,2019,"Population ages 65 and above, total",SP.POP.65UP.TO,15586
St. Lucia,LCA,2018,"Population ages 65 and above, total",SP.POP.65UP.TO,15243
St. Lucia,LCA,2017,"Population ages 65 and above, total",SP.POP.65UP.TO,14938
St. Lucia,LCA,2016,"Population ages 65 and above, total",SP.POP.65UP.TO,14680
St. Lucia,LCA,2015,"Population ages 65 and above, total",SP.POP.65UP.TO,14454
St. Lucia,LCA,2014,"Population ages 65 and above, total",SP.POP.65UP.TO,14237
St. Lucia,LCA,2013,"Population ages 65 and above, total",SP.POP.65UP.TO,14022
St. Lucia,LCA,2012,"Population ages 65 and above, total",SP.POP.65UP.TO,13798
St. Lucia,LCA,2011,"Population ages 65 and above, total",SP.POP.65UP.TO,13573
St. Lucia,LCA,2010,"Population ages 65 and above, total",SP.POP.65UP.TO,13346
St. Lucia,LCA,2009,"Population ages 65 and above, total",SP.POP.65UP.TO,13077
St. Lucia,LCA,2008,"Population ages 65 and above, total",SP.POP.65UP.TO,12795
St. Lucia,LCA,2007,"Population ages 65 and above, total",SP.POP.65UP.TO,12556
St. Lucia,LCA,2006,"Population ages 65 and above, total",SP.POP.65UP.TO,12354
St. Lucia,LCA,2005,"Population ages 65 and above, total",SP.POP.65UP.TO,12178
St. Lucia,LCA,2004,"Population ages 65 and above, total",SP.POP.65UP.TO,12043
St. Lucia,LCA,2003,"Population ages 65 and above, total",SP.POP.65UP.TO,11952
St. Lucia,LCA,2002,"Population ages 65 and above, total",SP.POP.65UP.TO,11870
St. Lucia,LCA,2001,"Population ages 65 and above, total",SP.POP.65UP.TO,11728
St. Lucia,LCA,2000,"Population ages 65 and above, total",SP.POP.65UP.TO,11426
St. Lucia,LCA,1999,"Population ages 65 and above, total",SP.POP.65UP.TO,11005
St. Lucia,LCA,1998,"Population ages 65 and above, total",SP.POP.65UP.TO,10565
St. Lucia,LCA,1997,"Population ages 65 and above, total",SP.POP.65UP.TO,10133
St. Lucia,LCA,1996,"Population ages 65 and above, total",SP.POP.65UP.TO,9725
St. Lucia,LCA,1995,"Population ages 65 and above, total",SP.POP.65UP.TO,9337
St. Lucia,LCA,1994,"Population ages 65 and above, total",SP.POP.65UP.TO,8971
St. Lucia,LCA,1993,"Population ages 65 and above, total",SP.POP.65UP.TO,8629
St. Lucia,LCA,1992,"Population ages 65 and above, total",SP.POP.65UP.TO,8308
St. Lucia,LCA,1991,"Population ages 65 and above, total",SP.POP.65UP.TO,8070
St. Lucia,LCA,1990,"Population ages 65 and above, total",SP.POP.65UP.TO,7900
St. Lucia,LCA,1989,"Population ages 65 and above, total",SP.POP.65UP.TO,7717
St. Lucia,LCA,1988,"Population ages 65 and above, total",SP.POP.65UP.TO,7520
St. Lucia,LCA,1987,"Population ages 65 and above, total",SP.POP.65UP.TO,7314
St. Lucia,LCA,1986,"Population ages 65 and above, total",SP.POP.65UP.TO,7106
St. Lucia,LCA,1985,"Population ages 65 and above, total",SP.POP.65UP.TO,6885
St. Lucia,LCA,1984,"Population ages 65 and above, total",SP.POP.65UP.TO,6662
St. Lucia,LCA,1983,"Population ages 65 and above, total",SP.POP.65UP.TO,6440
St. Lucia,LCA,1982,"Population ages 65 and above, total",SP.POP.65UP.TO,6231
St. Lucia,LCA,1981,"Population ages 65 and above, total",SP.POP.65UP.TO,6035
St. Lucia,LCA,1980,"Population ages 65 and above, total",SP.POP.65UP.TO,5864
St. Lucia,LCA,1979,"Population ages 65 and above, total",SP.POP.65UP.TO,5722
St. Lucia,LCA,1978,"Population ages 65 and above, total",SP.POP.65UP.TO,5581
St. Lucia,LCA,1977,"Population ages 65 and above, total",SP.POP.65UP.TO,5442
St. Lucia,LCA,1976,"Population ages 65 and above, total",SP.POP.65UP.TO,5311
St. Lucia,LCA,1975,"Population ages 65 and above, total",SP.POP.65UP.TO,5190
St. Lucia,LCA,1974,"Population ages 65 and above, total",SP.POP.65UP.TO,5071
St. Lucia,LCA,1973,"Population ages 65 and above, total",SP.POP.65UP.TO,4955
St. Lucia,LCA,1972,"Population ages 65 and above, total",SP.POP.65UP.TO,4839
St. Lucia,LCA,1971,"Population ages 65 and above, total",SP.POP.65UP.TO,4720
St. Lucia,LCA,1970,"Population ages 65 and above, total",SP.POP.65UP.TO,4600
St. Lucia,LCA,1969,"Population ages 65 and above, total",SP.POP.65UP.TO,4487
St. Lucia,LCA,1968,"Population ages 65 and above, total",SP.POP.65UP.TO,4383
St. Lucia,LCA,1967,"Population ages 65 and above, total",SP.POP.65UP.TO,4280
St. Lucia,LCA,1966,"Population ages 65 and above, total",SP.POP.65UP.TO,4181
St. Lucia,LCA,1965,"Population ages 65 and above, total",SP.POP.65UP.TO,4087
St. Lucia,LCA,1964,"Population ages 65 and above, total",SP.POP.65UP.TO,3990
St. Lucia,LCA,1963,"Population ages 65 and above, total",SP.POP.65UP.TO,3893
St. Lucia,LCA,1962,"Population ages 65 and above, total",SP.POP.65UP.TO,3797
St. Lucia,LCA,1961,"Population ages 65 and above, total",SP.POP.65UP.TO,3704
St. Lucia,LCA,1960,"Population ages 65 and above, total",SP.POP.65UP.TO,3617
St. Lucia,LCA,2022,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,9.23147491764314
St. Lucia,LCA,2021,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,9.07896677734391
St. Lucia,LCA,2020,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.91643164199256
St. Lucia,LCA,2019,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.7275700162669
St. Lucia,LCA,2018,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.56887479762547
St. Lucia,LCA,2017,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.43204158870196
St. Lucia,LCA,2016,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.32164205120356
St. Lucia,LCA,2015,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.23041401183216
St. Lucia,LCA,2014,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.14457376425529
St. Lucia,LCA,2013,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.05961656181655
St. Lucia,LCA,2012,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.97000993507544
St. Lucia,LCA,2011,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.88460924043905
St. Lucia,LCA,2010,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.80764618129698
St. Lucia,LCA,2009,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.70622467771639
St. Lucia,LCA,2008,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.58975180334093
St. Lucia,LCA,2007,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.4953139364128
St. Lucia,LCA,2006,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.42087889973839
St. Lucia,LCA,2005,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.36310015085966
St. Lucia,LCA,2004,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.33230231552798
St. Lucia,LCA,2003,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.33011748182267
St. Lucia,LCA,2002,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.33624022323926
St. Lucia,LCA,2001,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.30259942027542
St. Lucia,LCA,2000,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.16332288401254
St. Lucia,LCA,1999,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.95362878383374
St. Lucia,LCA,1998,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.73552006630327
St. Lucia,LCA,1997,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.51832696488993
St. Lucia,LCA,1996,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.31620650910248
St. Lucia,LCA,1995,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.12873158820595
St. Lucia,LCA,1994,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.95836252959754
St. Lucia,LCA,1993,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.80737640103503
St. Lucia,LCA,1992,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.67408823931157
St. Lucia,LCA,1991,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.59408325448729
St. Lucia,LCA,1990,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.55161242717901
St. Lucia,LCA,1989,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.4938717681275
St. Lucia,LCA,1988,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.42299662121961
St. Lucia,LCA,1987,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.34763854364673
St. Lucia,LCA,1986,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.27077097682285
St. Lucia,LCA,1985,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.18677825402445
St. Lucia,LCA,1984,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.10011521575202
St. Lucia,LCA,1983,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.01438409224505
St. Lucia,LCA,1982,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.93725905058501
St. Lucia,LCA,1981,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.8705294632733
St. Lucia,LCA,1980,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.82106007415751
St. Lucia,LCA,1979,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.78936904886471
St. Lucia,LCA,1978,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.75395453035427
St. Lucia,LCA,1977,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.71595094683018
St. Lucia,LCA,1976,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.68253373478573
St. Lucia,LCA,1975,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.65438531978439
St. Lucia,LCA,1974,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.62135674614204
St. Lucia,LCA,1973,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.58314641557252
St. Lucia,LCA,1972,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.54549724301831
St. Lucia,LCA,1971,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.50508916173179
St. Lucia,LCA,1970,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.46212047725288
St. Lucia,LCA,1969,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.4161212538753
St. Lucia,LCA,1968,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.36601411347553
St. Lucia,LCA,1967,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.3120601673442
St. Lucia,LCA,1966,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.26084829708742
St. Lucia,LCA,1965,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.21235982849604
St. Lucia,LCA,1964,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.15900196459559
St. Lucia,LCA,1963,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.10277487959362
St. Lucia,LCA,1962,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.04696051628856
St. Lucia,LCA,1961,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.99357492062979
St. Lucia,LCA,1960,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.94756231341451
St. Lucia,LCA,2022,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.71425271425272
St. Lucia,LCA,2021,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.67551523235753
St. Lucia,LCA,2020,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.64348364690137
St. Lucia,LCA,2019,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.60217885257468
St. Lucia,LCA,2018,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.55545755975573
St. Lucia,LCA,2017,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.50134631782076
St. Lucia,LCA,2016,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.44127961390571
St. Lucia,LCA,2015,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.37582462424339
St. Lucia,LCA,2014,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.31104526936554
St. Lucia,LCA,2013,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.25412301153126
St. Lucia,LCA,2012,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.20985883857145
St. Lucia,LCA,2011,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.18296844312869
St. Lucia,LCA,2010,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.17548567761508
St. Lucia,LCA,2009,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.1859399776825
St. Lucia,LCA,2008,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.21503103169307
St. Lucia,LCA,2007,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.26155709096089
St. Lucia,LCA,2006,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.32141791490124
St. Lucia,LCA,2005,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.38512507802372
St. Lucia,LCA,2004,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.43336915961211
St. Lucia,LCA,2003,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.45425986352395
St. Lucia,LCA,2002,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.44803582133376
St. Lucia,LCA,2001,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.41568501881192
St. Lucia,LCA,2000,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.35964248968005
St. Lucia,LCA,1999,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.29799620227863
St. Lucia,LCA,1998,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.23713223713224
St. Lucia,LCA,1997,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.16929939381616
St. Lucia,LCA,1996,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.0951171649544
St. Lucia,LCA,1995,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.02141926956792
St. Lucia,LCA,1994,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.95486061050893
St. Lucia,LCA,1993,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.89969201359388
St. Lucia,LCA,1992,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.85594224760263
St. Lucia,LCA,1991,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.82472775963601
St. Lucia,LCA,1990,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.79683822918686
St. Lucia,LCA,1989,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.76384022424667
St. Lucia,LCA,1988,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.72873661062637
St. Lucia,LCA,1987,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.69239392894101
St. Lucia,LCA,1986,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.65401262004343
St. Lucia,LCA,1985,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.61859199503109
St. Lucia,LCA,1984,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.58897032320077
St. Lucia,LCA,1983,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.56648201559615
St. Lucia,LCA,1982,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.55545728892716
St. Lucia,LCA,1981,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.55238816807147
St. Lucia,LCA,1980,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.55592665146601
St. Lucia,LCA,1979,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.56526706655241
St. Lucia,LCA,1978,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.5719828872749
St. Lucia,LCA,1977,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.57079087004127
St. Lucia,LCA,1976,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.56724525848425
St. Lucia,LCA,1975,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.56202489857263
St. Lucia,LCA,1974,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.55502497731337
St. Lucia,LCA,1973,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.54962642934293
St. Lucia,LCA,1972,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.54645238935491
St. Lucia,LCA,1971,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.54530855700849
St. Lucia,LCA,1970,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.54430450445419
St. Lucia,LCA,1969,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.53982601475667
St. Lucia,LCA,1968,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.53659561463825
St. Lucia,LCA,1967,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.53247079512624
St. Lucia,LCA,1966,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.52423226210147
St. Lucia,LCA,1965,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.51632047477745
St. Lucia,LCA,1964,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.50878456797535
St. Lucia,LCA,1963,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.50093618743991
St. Lucia,LCA,1962,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.49495197722758
St. Lucia,LCA,1961,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.48780538345179
St. Lucia,LCA,1960,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.47737765466297
St. Lucia,LCA,2022,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.16529789709776
St. Lucia,LCA,2021,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.15932089048797
St. Lucia,LCA,2020,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.15985274498877
St. Lucia,LCA,2019,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.15224311936962
St. Lucia,LCA,2018,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.13553756440016
St. Lucia,LCA,2017,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.10208845697279
St. Lucia,LCA,2016,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.05800719248152
St. Lucia,LCA,2015,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.01141863365408
St. Lucia,LCA,2014,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.96723759635156
St. Lucia,LCA,2013,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.93092947608831
St. Lucia,LCA,2012,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.90653296025305
St. Lucia,LCA,2011,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.89303479689193
St. Lucia,LCA,2010,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.89428604951308
St. Lucia,LCA,2009,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.91537801957364
